name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,64,62,96.8,98.9,1279,1265,8019,7927,98.8,4,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/de/,2023-04-04 20:26:43.436545+00:00,,7,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,1279,1279,8019,8019,100.0,11,17.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/en/,,,0,64,100.0,0,0.0,0,0
Spanish,es,64,64,100.0,100.0,1279,1279,8019,8019,100.0,1,1.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/es/,2023-07-31 18:17:18.290165+00:00,,14,0,0.0,0,0.0,0,0
Finnish,fi,64,2,3.1,0.2,1279,3,8019,18,0.2,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,64,7,10.9,1.1,1279,15,8019,89,1.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,64,64,100.0,100.0,1279,1279,8019,8019,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/hu/,2023-06-23 19:50:09.054854+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,64,63,98.4,99.2,1279,1269,8019,7953,99.1,3,4.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/it/,2023-12-27 06:23:53.882962+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,64,62,96.8,98.9,1279,1265,8019,7927,98.8,7,10.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,64,5,7.8,0.5,1279,7,8019,46,0.5,1,1.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/nl/,2023-07-02 12:05:11.132204+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,64,0,0.0,0.0,1279,0,8019,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,64,0,0.0,0.0,1279,0,8019,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,64,8,12.5,2.8,1279,37,8019,221,2.7,2,3.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,64,0,0.0,0.0,1279,0,8019,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapserver_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
