name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,109,109,100.0,100.0,1000,1000,5523,5523,100.0,6,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/de/,2023-03-29 19:14:19.816900+00:00,,1,0,0.0,0,0.0,0,0
English,en,109,109,100.0,100.0,1000,1000,5523,5523,100.0,11,10.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/en/,,,0,109,100.0,0,0.0,0,0
Spanish,es,109,109,100.0,100.0,1000,1000,5523,5523,100.0,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/es/,2023-03-10 20:55:48.321086+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,109,4,3.6,0.8,1000,8,5523,39,0.7,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,109,8,7.3,1.4,1000,14,5523,77,1.3,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,109,109,100.0,100.0,1000,1000,5523,5523,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/hu/,2023-06-23 20:33:13.119077+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,109,109,100.0,100.0,1000,1000,5523,5523,100.0,16,14.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,109,109,100.0,100.0,1000,1000,5523,5523,100.0,25,22.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,109,5,4.5,0.7,1000,7,5523,46,0.8,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/nl/,2023-07-02 12:05:11.020037+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,109,3,2.7,0.4,1000,4,5523,25,0.4,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/pt/,2024-01-28 15:49:21.148538+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,109,0,0.0,0.0,1000,0,5523,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,109,0,0.0,0.0,1000,0,5523,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,109,0,0.0,0.0,1000,0,5523,0,0.0,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/commandline_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/commandline_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
