name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,96,56,58.3,34.5,1599,552,9562,3502,36.6,6,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/de/,2023-03-29 19:14:17.647649+00:00,,1,0,0.0,0,0.0,0,0
English,en,96,96,100.0,100.0,1599,1599,9562,9562,100.0,4,4.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/en/,,,0,96,100.0,0,0.0,0,0
Spanish,es,96,96,100.0,100.0,1599,1599,9562,9562,100.0,1,1.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/es/,2024-01-28 16:09:01.705515+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,96,1,1.0,0.1,1599,1,9562,8,0.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,96,8,8.3,1.6,1599,26,9562,166,1.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,96,96,100.0,100.0,1599,1599,9562,9562,100.0,1,1.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/hu/,2023-06-24 19:47:54.789028+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,96,96,100.0,100.0,1599,1599,9562,9562,100.0,5,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,96,8,8.3,1.6,1599,26,9562,166,1.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,96,5,5.2,0.4,1599,7,9562,46,0.4,1,1.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/nl/,2023-07-02 12:05:10.624021+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,96,0,0.0,0.0,1599,0,9562,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,96,0,0.0,0.0,1599,0,9562,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,96,0,0.0,0.0,1599,0,9562,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,96,0,0.0,0.0,1599,0,9562,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/etf_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/etf_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
