name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2742,912,33.2,21.3,12245,2612,79035,16282,20.6,45,1.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/ca/,https://weblate.osgeo.org/translate/geoserver/-/ca/,2024-04-30 15:23:05.586251+00:00,,0,19,0.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,2963,2202,74.3,70.9,13364,9482,86518,61179,70.7,445,15.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/zh_Hans/,https://weblate.osgeo.org/translate/geoserver/-/zh_Hans/,2024-04-30 15:24:16.128447+00:00,,0,21,0.7,0,0.0,0,0
Chinese (Traditional),zh_Hant,98,63,64.2,33.6,469,158,3145,1044,33.1,1,1.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/zh_Hant/,https://weblate.osgeo.org/translate/geoserver/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2987,2039,68.2,61.7,13658,8435,88522,54296,61.3,108,3.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/cs/,https://weblate.osgeo.org/translate/geoserver/-/cs/,2024-04-30 15:23:09.322160+00:00,,0,21,0.7,0,0.0,0,0
Danish,da,1824,557,30.5,16.1,7625,1232,49277,7646,15.5,20,1.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/da/,https://weblate.osgeo.org/translate/geoserver/-/da/,2024-04-30 15:23:12.935750+00:00,,0,15,0.8,0,0.0,0,0
Dutch,nl,3167,2501,78.9,76.7,14403,11051,93581,71805,76.7,202,6.3,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/nl/,https://weblate.osgeo.org/translate/geoserver/-/nl/,2024-04-30 15:23:44.563581+00:00,,0,21,0.6,0,0.0,0,0
English,en,3839,3808,99.1,100.0,16833,16833,109542,109542,100.0,1578,41.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/en/,https://weblate.osgeo.org/translate/geoserver/-/en/,2024-04-30 15:23:00.574384+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,287,253,88.1,85.4,1319,1127,8665,7285,84.0,20,6.9,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/fi/,https://weblate.osgeo.org/translate/geoserver/-/fi/,,,0,1,0.3,0,0.0,0,0
French,fr,3639,3474,95.4,95.7,16213,15517,105277,101045,95.9,252,6.9,4,0.1,,https://weblate.osgeo.org/projects/geoserver/-/fr/,https://weblate.osgeo.org/translate/geoserver/-/fr/,2024-04-30 15:23:26.592928+00:00,,12,29,0.7,0,0.0,0,0
German,de,3101,2615,84.3,78.8,14010,11046,91129,71363,78.3,219,7.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/de/,https://weblate.osgeo.org/translate/geoserver/-/de/,2024-04-30 15:23:15.745334+00:00,,0,21,0.6,0,0.0,0,0
Greek,el,2736,1513,55.2,48.2,12360,5958,80042,38152,47.6,703,25.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/el/,https://weblate.osgeo.org/translate/geoserver/-/el/,2024-04-30 15:23:18.268697+00:00,,0,21,0.7,0,0.0,0,0
Hungarian,hu,2379,977,41.0,25.0,10580,2646,68914,16662,24.1,499,20.9,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/hu/,https://weblate.osgeo.org/translate/geoserver/-/hu/,2024-04-30 15:23:30.080346+00:00,,0,21,0.8,0,0.0,0,0
Indonesian,id,217,155,71.4,73.5,1005,739,6735,4870,72.3,9,4.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/id/,https://weblate.osgeo.org/translate/geoserver/-/id/,,,0,2,0.9,0,0.0,0,0
Italian,it,2539,517,20.3,10.3,11326,1175,73950,7275,9.8,17,0.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/it/,https://weblate.osgeo.org/translate/geoserver/-/it/,2024-04-30 15:23:33.442975+00:00,,0,21,0.8,0,0.0,0,0
Japanese,ja,3042,2220,72.9,66.6,13778,9179,89646,59346,66.2,185,6.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/ja/,https://weblate.osgeo.org/translate/geoserver/-/ja/,2024-04-30 15:23:36.104687+00:00,,0,21,0.6,0,0.0,0,0
Korean,ko,3659,3460,94.5,93.5,16249,15198,105419,98705,93.6,288,7.8,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/ko/,https://weblate.osgeo.org/translate/geoserver/-/ko/,2024-04-30 15:23:39.003354+00:00,,0,29,0.7,0,0.0,0,0
Lithuanian,lt,2856,1803,63.1,46.8,12999,6091,84323,38664,45.8,130,4.5,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/lt/,https://weblate.osgeo.org/translate/geoserver/-/lt/,2024-04-30 15:23:41.530970+00:00,,0,21,0.7,0,0.0,0,0
Norwegian Bokmål,nb_NO,1373,670,48.7,37.8,5258,1990,33391,12481,37.3,365,26.5,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/nb_NO/,https://weblate.osgeo.org/translate/geoserver/-/nb_NO/,2024-04-30 15:23:48.096522+00:00,,0,14,1.0,0,0.0,0,0
Polish,pl,3042,2232,73.3,66.4,13778,9152,89646,59345,66.1,439,14.4,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/pl/,https://weblate.osgeo.org/translate/geoserver/-/pl/,2024-04-30 15:23:52.160269+00:00,,0,21,0.6,0,0.0,0,0
Portuguese,pt,2888,952,32.9,17.0,13133,2243,85276,14189,16.6,25,0.8,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/pt/,https://weblate.osgeo.org/translate/geoserver/-/pt/,2024-04-30 15:23:55.384094+00:00,,0,21,0.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,3042,2311,75.9,69.7,13778,9616,89646,62147,69.3,457,15.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/pt_BR/,https://weblate.osgeo.org/translate/geoserver/-/pt_BR/,2024-04-30 15:23:58.281429+00:00,,0,21,0.6,0,0.0,0,0
Romanian,ro,3353,2933,87.4,85.2,15249,12999,98994,84429,85.2,158,4.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/ro/,https://weblate.osgeo.org/translate/geoserver/-/ro/,2024-04-30 15:24:02.128348+00:00,,0,21,0.6,0,0.0,0,0
Russian,ru,3099,2828,91.2,91.3,14048,12836,91353,83289,91.1,196,6.3,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/ru/,https://weblate.osgeo.org/translate/geoserver/-/ru/,2024-04-30 15:24:05.012191+00:00,,0,21,0.6,0,0.0,0,0
Slovak,sk,58,43,74.1,72.0,362,261,2390,1678,70.2,4,6.8,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/sk/,https://weblate.osgeo.org/translate/geoserver/-/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,195,59,30.2,14.6,725,106,4778,605,12.6,2,1.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/sl/,https://weblate.osgeo.org/translate/geoserver/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3068,2495,81.3,78.5,13878,10900,90335,70769,78.3,239,7.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/es/,https://weblate.osgeo.org/translate/geoserver/-/es/,2024-04-30 15:23:23.359800+00:00,,0,21,0.6,0,0.0,0,0
Swedish,sv,3068,2352,76.6,56.1,13878,7789,90335,50094,55.4,134,4.3,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/sv/,https://weblate.osgeo.org/translate/geoserver/-/sv/,2024-04-30 15:24:08.463520+00:00,,0,21,0.6,0,0.0,0,0
Turkish,tr,3042,2390,78.5,72.5,13778,10002,89646,64802,72.2,162,5.3,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/tr/,https://weblate.osgeo.org/translate/geoserver/-/tr/,2024-04-30 15:24:12.852629+00:00,,0,21,0.6,0,0.0,0,0
Vietnamese,vi,213,124,58.2,44.4,929,413,6092,2681,44.0,23,10.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/-/vi/,https://weblate.osgeo.org/translate/geoserver/-/vi/,,,0,1,0.4,0,0.0,0,0
