name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,24,82.7,84.9,193,164,1365,1178,86.3,7,24.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/de/,2023-03-29 19:14:18.183358+00:00,,1,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,193,193,1365,1365,100.0,12,41.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,193,193,1365,1365,100.0,6,20.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/es/,2024-01-28 15:21:04.523100+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,29,18,62.0,78.7,193,152,1365,1099,80.5,5,17.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,29,24,82.7,84.9,193,164,1365,1178,86.3,11,37.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,193,193,1365,1365,100.0,1,3.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/hu/,2023-06-24 20:08:58.269509+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,193,193,1365,1365,100.0,4,13.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,193,193,1365,1365,100.0,10,34.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,193,193,1365,1365,100.0,6,20.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/nl/,2023-07-02 11:54:29.947804+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,29,20,68.9,76.6,193,148,1365,988,72.3,3,10.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/pt/,2024-01-28 15:49:20.956372+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,29,17,58.6,74.6,193,144,1365,963,70.5,3,10.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,6,20.6,4.6,193,9,1365,98,7.1,2,6.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,19,65.5,80.8,193,156,1365,1129,82.7,4,13.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
