name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,32,31,96.8,99.0,203,201,1551,1537,99.0,4,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/de/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/de/,2023-03-29 19:14:19.791120+00:00,,1,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,203,203,1551,1551,100.0,5,15.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/en/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,203,203,1551,1551,100.0,1,3.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/es/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/es/,2023-03-10 20:46:56.049789+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,32,4,12.5,4.9,203,10,1551,85,5.4,3,9.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,203,203,1551,1551,100.0,5,15.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,203,203,1551,1551,100.0,4,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,203,203,1551,1551,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/it/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,203,203,1551,1551,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,8,25.0,5.9,203,12,1551,82,5.2,1,3.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/nl/,2023-07-02 11:54:29.598485+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,32,8,25.0,8.3,203,17,1551,134,8.6,1,3.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/pt/,2024-01-28 15:49:20.594504+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,32,4,12.5,4.9,203,10,1551,85,5.4,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,11,34.3,11.8,203,24,1551,279,17.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,203,0,1551,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jts_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/jts_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
