name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,155,130,83.8,86.3,2871,2480,17668,15372,87.0,18,11.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/de/,2023-04-04 20:15:09.908861+00:00,,2,0,0.0,0,0.0,0,0
English,en,155,155,100.0,100.0,2871,2871,17668,17668,100.0,30,19.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/en/,,,0,155,100.0,0,0.0,0,0
Spanish,es,155,154,99.3,99.8,2871,2867,17668,17625,99.7,8,5.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/es/,2024-01-28 15:33:21.478385+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,155,63,40.6,39.2,2871,1127,17668,6818,38.5,10,6.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,155,130,83.8,86.3,2871,2480,17668,15372,87.0,25,16.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,155,155,100.0,100.0,2871,2871,17668,17668,100.0,1,0.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/hu/,2023-06-23 21:22:13.935712+00:00,,23,0,0.0,0,0.0,0,0
Italian,it,155,154,99.3,99.9,2871,2869,17668,17653,99.9,9,5.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/it/,2023-12-27 06:26:24.668880+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,155,154,99.3,99.8,2871,2867,17668,17625,99.7,12,7.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,155,5,3.2,0.2,2871,7,17668,46,0.2,1,0.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/nl/,2023-07-26 06:59:40.892216+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,155,0,0.0,0.0,2871,0,17668,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,155,0,0.0,0.0,2871,0,17668,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,155,6,3.8,0.7,2871,22,17668,175,0.9,2,1.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,155,0,0.0,0.0,2871,0,17668,0,0.0,1,0.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/postgis_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
