name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,21,21,100.0,100.0,191,191,1438,1438,100.0,5,23.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/de/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/de/,2023-03-29 19:18:14.431789+00:00,,2,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,191,191,1438,1438,100.0,4,19.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/en/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,191,191,1438,1438,100.0,2,9.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/es/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/es/,2023-03-10 20:46:56.239604+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,21,4,19.0,4.7,191,9,1438,74,5.1,4,19.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,21,20,95.2,98.9,191,189,1438,1421,98.8,4,19.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,191,191,1438,1438,100.0,1,4.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,191,191,1438,1438,100.0,2,9.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/it/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,191,191,1438,1438,100.0,2,9.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,8,38.0,5.7,191,11,1438,74,5.1,2,9.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/nl/,2023-07-02 11:54:29.701844+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,21,7,33.3,6.8,191,13,1438,99,6.8,2,9.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/pt/,2024-01-28 15:49:20.733225+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,21,4,19.0,4.7,191,9,1438,74,5.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,10,47.6,15.1,191,29,1438,263,18.2,1,4.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,0,0.0,0.0,191,0,1438,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapnik_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
