name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,22,20,90.9,97.2,146,142,1142,1039,90.9,6,27.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/de/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/de/,2023-04-06 20:37:13.889399+00:00,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,146,146,1142,1142,100.0,9,40.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/en/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,20,90.9,97.2,146,142,1142,1039,90.9,2,9.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/es/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,22,5,22.7,13.0,146,19,1142,140,12.2,4,18.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,22,20,90.9,97.2,146,142,1142,1039,90.9,4,18.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,146,146,1142,1142,100.0,1,4.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/hu/,2023-06-23 19:40:51.993234+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,146,146,1142,1142,100.0,2,9.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/it/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/it/,2023-12-27 06:20:28.505748+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,22,20,90.9,97.2,146,142,1142,1039,90.9,3,13.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,9,40.9,13.0,146,19,1142,126,11.0,1,4.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/nl/,2023-07-02 11:54:29.372162+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,22,7,31.8,10.9,146,16,1142,110,9.6,3,13.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/pt/,2024-01-28 15:49:20.299318+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,22,4,18.1,8.2,146,12,1142,85,7.4,1,4.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,8,36.3,18.4,146,27,1142,210,18.3,1,4.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,146,0,1142,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gmt_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/gmt_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
