name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,70,68,97.1,98.9,398,394,2952,2920,98.9,9,12.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/de/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/de/,2023-03-29 19:14:19.277328+00:00,,1,0,0.0,0,0.0,0,0
English,en,70,70,100.0,100.0,398,398,2952,2952,100.0,11,15.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/en/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/en/,,,0,70,100.0,0,0.0,0,0
Spanish,es,70,70,100.0,100.0,398,398,2952,2952,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/es/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/es/,2023-07-31 17:40:56.001509+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,70,4,5.7,1.5,398,6,2952,51,1.7,3,4.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,70,68,97.1,98.9,398,394,2952,2920,98.9,16,22.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,70,70,100.0,100.0,398,398,2952,2952,100.0,3,4.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,70,70,100.0,100.0,398,398,2952,2952,100.0,7,10.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/it/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,70,70,100.0,100.0,398,398,2952,2952,100.0,4,5.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,70,9,12.8,3.2,398,13,2952,97,3.2,1,1.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/nl/,2023-07-02 11:54:29.723165+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,70,7,10.0,2.5,398,10,2952,76,2.5,2,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/pt/,2024-01-28 15:49:20.759310+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,70,4,5.7,1.5,398,6,2952,51,1.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,70,23,32.8,14.5,398,58,2952,517,17.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,70,0,0.0,0.0,398,0,2952,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
