name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,38,37,97.3,95.1,269,256,1648,1550,94.0,5,13.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/de/,2023-03-29 19:14:16.982573+00:00,,1,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,269,269,1648,1648,100.0,7,18.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,269,269,1648,1648,100.0,2,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,38,3,7.8,2.2,269,6,1648,31,1.8,1,2.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,38,37,97.3,95.1,269,256,1648,1550,94.0,2,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,38,100.0,100.0,269,269,1648,1648,100.0,5,13.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,269,269,1648,1648,100.0,6,15.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,38,100.0,100.0,269,269,1648,1648,100.0,2,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38,6,15.7,2.9,269,8,1648,59,3.5,2,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/nl/,2023-07-02 12:05:10.346559+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,38,0,0.0,0.0,269,0,1648,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,38,0,0.0,0.0,269,0,1648,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,17,44.7,15.2,269,41,1648,303,18.3,4,10.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,269,0,1648,0,0.0,1,2.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/marble_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
