name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,24,3,12.5,0.9,317,3,1936,20,1.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/de/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/de/,2022-10-19 22:59:55.167830+00:00,,1,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,317,317,1936,1936,100.0,1,4.1,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/en/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,3,12.5,0.9,317,3,1936,20,1.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/es/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/es/,2022-10-19 23:00:09.947429+00:00,,1,0,0.0,0,0.0,0,0
French,fr,24,21,87.5,94.9,317,301,1936,1855,95.8,3,12.5,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/fr/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/fr/,2022-05-03 03:19:12.258744+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,24,24,100.0,100.0,317,317,1936,1936,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/ja/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/ja/,2023-06-16 02:28:13.167124+00:00,,22,0,0.0,0,0.0,0,0
Korean,ko,24,2,8.3,0.6,317,2,1936,11,0.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/ko/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/ko/,2022-10-19 23:00:34.729157+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,317,317,1936,1936,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/uk/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/uk/,2023-10-14 17:43:26.350797+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,317,317,1936,1936,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/welcome/zh_Hans/,https://weblate.osgeo.org/translate/postgis-workshop/welcome/zh_Hans/,2023-09-04 17:23:09.205885+00:00,,5,0,0.0,0,0.0,0,0
