name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,32,31,96.8,99.0,203,201,1506,1492,99.0,10,31.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/de/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/de/,2023-07-01 12:47:49.923259+00:00,,1,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,203,203,1506,1506,100.0,10,31.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/en/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,203,203,1506,1506,100.0,8,25.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/es/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/es/,2023-02-16 20:35:36.582316+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,32,4,12.5,5.4,203,11,1506,85,5.6,3,9.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,31,96.8,99.0,203,201,1506,1492,99.0,13,40.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,203,203,1506,1506,100.0,6,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,203,203,1506,1506,100.0,8,25.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/it/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,203,203,1506,1506,100.0,7,21.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,8,25.0,5.4,203,11,1506,81,5.3,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/nl/,2023-07-02 11:54:29.880759+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,32,6,18.7,3.9,203,8,1506,55,3.6,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/pt/,2024-01-28 15:49:20.914432+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,32,3,9.3,1.9,203,4,1506,30,1.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,12,37.5,12.8,203,26,1506,310,20.5,4,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,203,0,1506,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/osm_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
