name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,31,30,96.7,98.2,345,339,2233,2190,98.0,4,12.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/de/,2023-03-29 19:14:17.628412+00:00,,1,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,345,345,2233,2233,100.0,6,19.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,30,96.7,98.2,345,339,2233,2190,98.0,2,6.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,31,3,9.6,1.7,345,6,2233,31,1.3,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,31,30,96.7,98.2,345,339,2233,2190,98.0,6,19.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,31,31,100.0,100.0,345,345,2233,2233,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/hu/,2023-06-24 19:51:07.947632+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,345,345,2233,2233,100.0,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/it/,2023-12-27 06:18:44.826189+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,31,30,96.7,98.2,345,339,2233,2190,98.0,3,9.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,5,16.1,2.0,345,7,2233,46,2.0,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/nl/,2023-07-02 12:05:10.579668+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,31,0,0.0,0.0,345,0,2233,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,31,0,0.0,0.0,345,0,2233,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,7,22.5,4.6,345,16,2233,145,6.4,2,6.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,1,3.2,0.5,345,2,2233,10,0.4,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/opencpn_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
