name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,34,28,82.3,55.4,767,425,4864,2677,55.0,9,26.4,6,17.6,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/de/,2023-03-29 19:14:19.290303+00:00,,1,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,767,767,4864,4864,100.0,9,26.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,28,82.3,55.4,767,425,4864,2677,55.0,1,2.9,6,17.6,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,34,1,2.9,0.1,767,1,4864,8,0.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,34,28,82.3,55.4,767,425,4864,2677,55.0,3,8.8,6,17.6,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,34,34,100.0,100.0,767,767,4864,4864,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/hu/,2023-04-15 19:26:44.548571+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,34,33,97.0,81.8,767,628,4864,4005,82.3,0,0.0,1,2.9,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/it/,2023-04-12 22:31:52.147722+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,34,28,82.3,55.4,767,425,4864,2677,55.0,4,11.7,6,17.6,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,5,14.7,0.9,767,7,4864,46,0.9,1,2.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/nl/,2023-07-02 12:05:10.872950+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,34,0,0.0,0.0,767,0,4864,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,34,0,0.0,0.0,767,0,4864,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,0,0.0,0.0,767,0,4864,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,34,0,0.0,0.0,767,0,4864,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pygeoapi_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/pygeoapi_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
