name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,22,22,100.0,100.0,504,504,3500,3500,100.0,2,9.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/de/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,504,504,3500,3500,100.0,6,27.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,504,504,3500,3500,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/es/,2023-07-31 18:24:33.881049+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,22,0,0.0,0.0,504,0,3500,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,504,504,3500,3500,100.0,6,27.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,504,504,3500,3500,100.0,7,31.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,504,504,3500,3500,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,22,100.0,100.0,504,504,3500,3500,100.0,4,18.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,504,0,3500,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,22,0,0.0,0.0,504,0,3500,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,22,0,0.0,0.0,504,0,3500,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,3,13.6,2.1,504,11,3500,80,2.2,1,4.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,504,0,3500,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapslicer_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapslicer_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
