name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,16,16,100.0,100.0,93,93,663,663,100.0,5,31.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/de/,https://weblate.osgeo.org/translate/osgeolive/metrics/de/,2023-03-29 19:14:18.101040+00:00,,1,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,93,93,663,663,100.0,9,56.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/en/,https://weblate.osgeo.org/translate/osgeolive/metrics/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,93,93,663,663,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/es/,https://weblate.osgeo.org/translate/osgeolive/metrics/es/,2023-07-31 17:42:03.598916+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,16,12,75.0,93.5,93,87,663,625,94.2,5,31.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/fi/,https://weblate.osgeo.org/translate/osgeolive/metrics/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,93,93,663,663,100.0,1,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/fr/,https://weblate.osgeo.org/translate/osgeolive/metrics/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,93,93,663,663,100.0,2,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/hu/,https://weblate.osgeo.org/translate/osgeolive/metrics/hu/,2023-06-23 20:55:33.045130+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,93,93,663,663,100.0,3,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/it/,https://weblate.osgeo.org/translate/osgeolive/metrics/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,93,93,663,663,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/ja/,https://weblate.osgeo.org/translate/osgeolive/metrics/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,93,93,663,663,100.0,5,31.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/nl/,https://weblate.osgeo.org/translate/osgeolive/metrics/nl/,2023-07-02 11:54:28.837820+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,16,15,93.7,97.8,93,91,663,650,98.0,3,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/pt/,https://weblate.osgeo.org/translate/osgeolive/metrics/pt/,2024-01-28 15:49:19.446097+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,16,12,75.0,93.5,93,87,663,625,94.2,3,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/sv/,https://weblate.osgeo.org/translate/osgeolive/metrics/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,9,56.2,21.5,93,20,663,127,19.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/tr/,https://weblate.osgeo.org/translate/osgeolive/metrics/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,12,75.0,93.5,93,87,663,625,94.2,9,56.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/metrics/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/metrics/zh_Hans/,,,0,0,0.0,0,0.0,0,0
