name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,118,31,26.2,32.8,411,135,2519,822,32.6,2,1.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/ca/,https://weblate.osgeo.org/translate/geoserver/web-demo/ca/,,,0,0,0.0,0,0.0,0,0
German,de,118,101,85.5,94.4,411,388,2519,2372,94.1,20,16.9,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/de/,https://weblate.osgeo.org/translate/geoserver/web-demo/de/,,,0,0,0.0,0,0.0,0,0
English,en,118,118,100.0,100.0,411,411,2519,2519,100.0,49,41.5,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/en/,https://weblate.osgeo.org/translate/geoserver/web-demo/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,118,97,82.2,80.7,411,332,2519,2002,79.4,14,11.8,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/es/,https://weblate.osgeo.org/translate/geoserver/web-demo/es/,,,0,0,0.0,0,0.0,0,0
French,fr,118,118,100.0,100.0,411,411,2519,2519,100.0,18,15.2,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/fr/,https://weblate.osgeo.org/translate/geoserver/web-demo/fr/,2023-11-27 06:36:44.465236+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,118,95,80.5,80.2,411,330,2519,1981,78.6,20,16.9,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/ja/,https://weblate.osgeo.org/translate/geoserver/web-demo/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,118,110,93.2,97.8,411,402,2519,2468,97.9,28,23.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/ko/,https://weblate.osgeo.org/translate/geoserver/web-demo/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,118,97,82.2,80.7,411,332,2519,2002,79.4,19,16.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/nl/,https://weblate.osgeo.org/translate/geoserver/web-demo/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,118,96,81.3,80.5,411,331,2519,1995,79.1,16,13.5,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/pl/,https://weblate.osgeo.org/translate/geoserver/web-demo/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,118,96,81.3,80.5,411,331,2519,1995,79.1,25,21.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/pt_BR/,https://weblate.osgeo.org/translate/geoserver/web-demo/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,118,97,82.2,80.7,411,332,2519,2002,79.4,15,12.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/ro/,https://weblate.osgeo.org/translate/geoserver/web-demo/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,118,98,83.0,81.0,411,333,2519,2009,79.7,15,12.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/ru/,https://weblate.osgeo.org/translate/geoserver/web-demo/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,118,97,82.2,80.7,411,332,2519,2002,79.4,17,14.4,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/sv/,https://weblate.osgeo.org/translate/geoserver/web-demo/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,118,97,82.2,80.7,411,332,2519,2002,79.4,20,16.9,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/tr/,https://weblate.osgeo.org/translate/geoserver/web-demo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,118,117,99.1,99.7,411,410,2519,2515,99.8,68,57.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-demo/zh_Hans/,https://weblate.osgeo.org/translate/geoserver/web-demo/zh_Hans/,,,0,0,0.0,0,0.0,0,0
