name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,6,6,38,38,100.0,1,25.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/de/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/de/,2023-03-29 19:14:19.738392+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/en/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/es/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/fi/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/fr/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/hu/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/it/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/ja/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,6,6,38,38,100.0,1,25.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/nl/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/nl/,2023-07-02 11:54:29.012700+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,3,75.0,66.6,6,4,38,25,65.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/pt/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/pt/,2024-01-28 15:49:19.698586+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/sv/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/tr/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeo_contact/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/osgeo_contact/zh_Hans/,,,0,0,0.0,0,0.0,0,0
