name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,33,30,90.9,97.7,263,257,1993,1864,93.5,3,9.0,2,6.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/de/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/de/,2023-04-06 20:37:19.621279+00:00,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,263,263,1993,1993,100.0,7,21.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/en/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,263,263,1993,1993,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/es/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/es/,2023-07-31 17:46:53.264744+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,33,4,12.1,2.2,263,6,1993,41,2.0,4,12.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,33,30,90.9,97.7,263,257,1993,1864,93.5,9,27.2,2,6.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,33,100.0,100.0,263,263,1993,1993,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/hu/,2023-04-15 19:49:05.066218+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,33,31,93.9,98.4,263,259,1993,1879,94.2,2,6.0,2,6.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/it/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,31,93.9,98.4,263,259,1993,1879,94.2,1,3.0,2,6.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,9,27.2,4.9,263,13,1993,83,4.1,2,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/nl/,2023-07-02 11:54:29.615356+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,33,7,21.2,3.8,263,10,1993,66,3.3,3,9.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/pt/,2024-01-28 15:49:20.615693+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,33,4,12.1,2.2,263,6,1993,41,2.0,1,3.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,9,27.2,10.6,263,28,1993,216,10.8,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,1,3.0,0.7,263,2,1993,11,0.5,1,3.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/saga_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/saga_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
