name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,32,31,96.8,98.9,192,190,1496,1478,98.7,11,34.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/de/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/de/,2023-03-29 19:18:14.415666+00:00,,2,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,192,192,1496,1496,100.0,9,28.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/en/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,192,192,1496,1496,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/es/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/es/,2023-03-10 20:46:56.127695+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,32,27,84.3,95.8,192,184,1496,1440,96.2,6,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,31,96.8,98.9,192,190,1496,1478,98.7,5,15.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,192,192,1496,1496,100.0,1,3.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/hu/,2023-06-23 19:40:51.439905+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,192,192,1496,1496,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/it/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/it/,2023-04-12 21:59:09.541002+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,192,192,1496,1496,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,10,31.2,10.9,192,21,1496,151,10.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/nl/,2023-07-02 11:54:29.684360+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,32,9,28.1,11.9,192,23,1496,175,11.6,3,9.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/pt/,2024-01-28 15:49:20.707391+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,32,6,18.7,9.8,192,19,1496,150,10.0,1,3.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,12,37.5,16.6,192,32,1496,288,19.2,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,192,0,1496,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/postgis_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/postgis_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
