name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,37,25,67.5,66.3,276,183,2220,1333,60.0,8,21.6,3,8.1,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/de/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/de/,2023-03-29 19:14:17.686301+00:00,,1,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,276,276,2220,2220,100.0,18,48.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/en/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,26,70.2,67.0,276,185,2220,1350,60.8,2,5.4,3,8.1,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/es/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/es/,2023-02-16 20:35:36.617263+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,37,3,8.1,1.4,276,4,2220,30,1.3,5,13.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,37,26,70.2,67.0,276,185,2220,1350,60.8,4,10.8,3,8.1,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,276,276,2220,2220,100.0,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/hu/,2023-04-15 19:20:47.052263+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,37,36,97.2,79.3,276,219,2220,1920,86.4,3,8.1,1,2.7,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/it/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/it/,2023-04-12 22:05:50.015940+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,37,27,72.9,87.6,276,242,2220,1650,74.3,3,8.1,2,5.4,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/ja/,2023-04-08 06:37:56.811751+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,37,8,21.6,3.9,276,11,2220,74,3.3,2,5.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/nl/,2023-07-02 11:54:29.810146+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,37,6,16.2,2.8,276,8,2220,55,2.4,2,5.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/pt/,2024-01-28 15:49:20.848817+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,37,3,8.1,1.4,276,4,2220,30,1.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,6,16.2,3.9,276,11,2220,103,4.6,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,276,0,2220,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geoext_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
