name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,7,24.1,32.0,184,59,1578,514,32.5,2,6.8,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/index/de/,https://weblate.osgeo.org/translate/postgis-workshop/index/de/,2023-01-08 04:50:04.614519+00:00,,4,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,184,184,1578,1578,100.0,3,10.3,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/index/en/,https://weblate.osgeo.org/translate/postgis-workshop/index/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,24,82.7,91.8,184,169,1578,1415,89.6,1,3.4,5,17.2,,https://weblate.osgeo.org/projects/postgis-workshop/index/es/,https://weblate.osgeo.org/translate/postgis-workshop/index/es/,2023-01-08 02:48:30.228115+00:00,,1,0,0.0,0,0.0,5,0
French,fr,29,23,79.3,89.6,184,165,1578,1388,87.9,5,17.2,5,17.2,,https://weblate.osgeo.org/projects/postgis-workshop/index/fr/,https://weblate.osgeo.org/translate/postgis-workshop/index/fr/,2023-01-08 02:48:30.297130+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,29,2,6.8,2.7,184,5,1578,38,2.4,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/index/it/,https://weblate.osgeo.org/translate/postgis-workshop/index/it/,2022-01-08 00:29:44.991092+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,184,184,1578,1578,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/index/ja/,https://weblate.osgeo.org/translate/postgis-workshop/index/ja/,2023-10-05 08:20:12.052672+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,29,24,82.7,91.8,184,169,1578,1415,89.6,1,3.4,5,17.2,,https://weblate.osgeo.org/projects/postgis-workshop/index/ko/,https://weblate.osgeo.org/translate/postgis-workshop/index/ko/,2023-01-08 02:48:30.509687+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,184,184,1578,1578,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/index/zh_Hans/,https://weblate.osgeo.org/translate/postgis-workshop/index/zh_Hans/,2023-09-05 14:18:39.017189+00:00,,1,0,0.0,0,0.0,0,0
