name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,52,52,100.0,100.0,687,687,4759,4759,100.0,14,26.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/de/,2023-03-29 19:14:18.011900+00:00,,1,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,687,687,4759,4759,100.0,16,30.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/en/,,,0,52,100.0,0,0.0,0,0
Spanish,es,52,52,100.0,100.0,687,687,4759,4759,100.0,3,5.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,52,3,5.7,0.8,687,6,4759,31,0.6,1,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,687,687,4759,4759,100.0,11,21.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,52,52,100.0,100.0,687,687,4759,4759,100.0,10,19.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,52,52,100.0,100.0,687,687,4759,4759,100.0,4,7.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,52,9,17.3,7.1,687,49,4759,340,7.1,3,5.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,52,5,9.6,1.0,687,7,4759,46,0.9,1,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/nl/,2023-07-02 12:05:10.850682+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,52,3,5.7,0.5,687,4,4759,25,0.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/pt/,2024-01-28 15:49:21.105968+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,52,0,0.0,0.0,687,0,4759,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,52,12,23.0,4.0,687,28,4759,209,4.3,2,3.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,0,0.0,0.0,687,0,4759,0,0.0,1,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pycsw_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/pycsw_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
