name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,69,69,100.0,100.0,428,428,3296,3296,100.0,2,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/de/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/de/,2023-04-04 20:19:42.531622+00:00,,5,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,428,428,3296,3296,100.0,9,13.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/en/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/en/,,,0,69,100.0,0,0.0,0,0
Spanish,es,69,69,100.0,100.0,428,428,3296,3296,100.0,7,10.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/es/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/es/,2024-01-28 15:36:02.724194+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,69,11,15.9,4.4,428,19,3296,146,4.4,4,5.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,69,67,97.1,98.8,428,423,3296,3205,97.2,7,10.1,1,1.4,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,69,69,100.0,100.0,428,428,3296,3296,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/hu/,2023-06-23 20:48:40.059947+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,69,69,100.0,100.0,428,428,3296,3296,100.0,6,8.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/it/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/it/,2023-12-27 06:24:46.380225+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,69,69,100.0,100.0,428,428,3296,3296,100.0,4,5.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,69,10,14.4,3.5,428,15,3296,109,3.3,2,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/nl/,2023-07-02 11:54:29.632749+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,69,9,13.0,3.9,428,17,3296,131,3.9,2,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/pt/,2024-01-28 15:49:20.636922+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,69,6,8.6,3.0,428,13,3296,106,3.2,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,69,24,34.7,14.2,428,61,3296,566,17.1,3,4.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,69,0,0.0,0.0,428,0,3296,0,0.0,1,1.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapserver_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapserver_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
