name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,35,34,97.1,99.6,537,535,3220,3187,98.9,6,17.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/de/,2023-03-29 19:14:17.896221+00:00,,1,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,537,537,3220,3220,100.0,4,11.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,537,537,3220,3220,100.0,3,8.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,35,4,11.4,10.6,537,57,3220,426,13.2,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,537,537,3220,3220,100.0,2,5.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,35,100.0,100.0,537,537,3220,3220,100.0,4,11.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,537,537,3220,3220,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,35,35,100.0,100.0,537,537,3220,3220,100.0,4,11.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,5,14.2,1.3,537,7,3220,46,1.4,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/nl/,2023-07-02 12:05:11.153939+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,35,0,0.0,0.0,537,0,3220,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,0,0.0,0.0,537,0,3220,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,3,8.5,1.3,537,7,3220,42,1.3,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,0,0.0,0.0,537,0,3220,0,0.0,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/xygrib_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/xygrib_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
