name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,80,80,100.0,100.0,906,906,6247,6247,100.0,14,17.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/de/,2023-03-29 19:14:19.039203+00:00,,1,0,0.0,0,0.0,0,0
English,en,80,80,100.0,100.0,906,906,6247,6247,100.0,20,25.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/en/,,,0,80,100.0,0,0.0,0,0
Spanish,es,80,80,100.0,100.0,906,906,6247,6247,100.0,12,15.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,80,21,26.2,23.2,906,211,6247,1648,26.3,3,3.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,80,80,100.0,100.0,906,906,6247,6247,100.0,12,15.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,80,80,100.0,100.0,906,906,6247,6247,100.0,13,16.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,80,80,100.0,100.0,906,906,6247,6247,100.0,15,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,80,80,100.0,100.0,906,906,6247,6247,100.0,16,20.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,80,8,10.0,2.0,906,19,6247,101,1.6,1,1.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/nl/,2023-07-02 12:56:31.683361+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,80,0,0.0,0.0,906,0,6247,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,80,0,0.0,0.0,906,0,6247,0,0.0,1,1.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,80,7,8.7,1.2,906,11,6247,105,1.6,4,5.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,80,48,60.0,55.9,906,507,6247,3723,59.5,10,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osm_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/osm_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
