name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13508,233,1.7,1.4,94014,1409,581484,8470,1.4,0,0.0,6948,51.4,,https://weblate.osgeo.org/projects/grass-gis/grassmods/ar/,https://weblate.osgeo.org/translate/grass-gis/grassmods/ar/,2022-03-18 05:39:59.912768+00:00,,85,0,0.0,0,0.0,0,0
Bengali,bn,13508,0,0.0,0.0,93396,0,581484,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/bn/,https://weblate.osgeo.org/translate/grass-gis/grassmods/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13508,3041,22.5,20.8,94014,19636,581484,119045,20.4,0,0.0,1492,11.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/cs/,https://weblate.osgeo.org/translate/grass-gis/grassmods/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13508,4188,31.0,28.3,93467,26494,581484,160981,27.6,0,0.0,1603,11.8,,https://weblate.osgeo.org/projects/grass-gis/grassmods/de/,https://weblate.osgeo.org/translate/grass-gis/grassmods/de/,2023-08-11 12:56:29.138518+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,13508,126,0.9,0.7,93396,734,581484,4432,0.7,0,0.0,570,4.2,,https://weblate.osgeo.org/projects/grass-gis/grassmods/el/,https://weblate.osgeo.org/translate/grass-gis/grassmods/el/,,,0,0,0.0,0,0.0,0,0
English,en,13508,13508,100.0,100.0,93396,93396,581484,581484,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/en/,https://weblate.osgeo.org/translate/grass-gis/grassmods/en/,,,0,13508,100.0,0,0.0,0,0
Spanish,es,13508,7529,55.7,53.0,93396,49570,581484,304682,52.3,0,0.0,1923,14.2,,https://weblate.osgeo.org/projects/grass-gis/grassmods/es/,https://weblate.osgeo.org/translate/grass-gis/grassmods/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13508,42,0.3,0.1,93396,133,581484,791,0.1,0,0.0,50,0.3,,https://weblate.osgeo.org/projects/grass-gis/grassmods/fi/,https://weblate.osgeo.org/translate/grass-gis/grassmods/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13508,2857,21.1,20.5,93396,19151,581484,116629,20.0,0,0.0,1544,11.4,,https://weblate.osgeo.org/projects/grass-gis/grassmods/fr/,https://weblate.osgeo.org/translate/grass-gis/grassmods/fr/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,13508,38,0.2,0.1,93396,114,581484,702,0.1,0,0.0,262,1.9,,https://weblate.osgeo.org/projects/grass-gis/grassmods/hu/,https://weblate.osgeo.org/translate/grass-gis/grassmods/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13508,0,0.0,0.0,93396,0,581484,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/id/,https://weblate.osgeo.org/translate/grass-gis/grassmods/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13508,2993,22.1,19.0,93396,17775,581484,107023,18.4,0,0.0,1468,10.8,,https://weblate.osgeo.org/projects/grass-gis/grassmods/it/,https://weblate.osgeo.org/translate/grass-gis/grassmods/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13508,2620,19.3,15.7,93396,14745,581484,88978,15.3,0,0.0,1393,10.3,,https://weblate.osgeo.org/projects/grass-gis/grassmods/ja/,https://weblate.osgeo.org/translate/grass-gis/grassmods/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13508,1544,11.4,9.4,93396,8865,581484,53517,9.2,0,0.0,1091,8.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/ko/,https://weblate.osgeo.org/translate/grass-gis/grassmods/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13508,315,2.3,1.1,93396,1108,581484,6551,1.1,0,0.0,1593,11.7,,https://weblate.osgeo.org/projects/grass-gis/grassmods/lv/,https://weblate.osgeo.org/translate/grass-gis/grassmods/lv/,2022-03-18 05:57:45.698166+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,13508,0,0.0,0.0,93396,0,581484,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/ml/,https://weblate.osgeo.org/translate/grass-gis/grassmods/ml/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13508,1957,14.4,11.2,94014,10543,581484,63621,10.9,0,0.0,1332,9.8,,https://weblate.osgeo.org/projects/grass-gis/grassmods/pl/,https://weblate.osgeo.org/translate/grass-gis/grassmods/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13508,652,4.8,4.3,93396,4034,581484,24667,4.2,0,0.0,990,7.3,,https://weblate.osgeo.org/projects/grass-gis/grassmods/pt/,https://weblate.osgeo.org/translate/grass-gis/grassmods/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13508,4130,30.5,28.7,93396,26819,581484,165309,28.4,0,0.0,1229,9.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/pt_BR/,https://weblate.osgeo.org/translate/grass-gis/grassmods/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13508,1074,7.9,5.5,93396,5184,581484,32080,5.5,0,0.0,989,7.3,,https://weblate.osgeo.org/projects/grass-gis/grassmods/ro/,https://weblate.osgeo.org/translate/grass-gis/grassmods/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13508,181,1.3,1.5,94014,1431,581484,8724,1.5,0,0.0,560,4.1,,https://weblate.osgeo.org/projects/grass-gis/grassmods/ru/,https://weblate.osgeo.org/translate/grass-gis/grassmods/ru/,2024-02-20 17:41:11.600488+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,13508,0,0.0,0.0,93396,0,581484,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/si/,https://weblate.osgeo.org/translate/grass-gis/grassmods/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,13508,202,1.4,1.3,94014,1234,581484,7433,1.2,0,0.0,7047,52.1,,https://weblate.osgeo.org/projects/grass-gis/grassmods/sl/,https://weblate.osgeo.org/translate/grass-gis/grassmods/sl/,2022-03-18 06:07:11.049843+00:00,,86,0,0.0,0,0.0,0,0
Tamil,ta,13508,24,0.1,0.1,93396,60,581484,384,0.1,0,0.0,53,0.3,,https://weblate.osgeo.org/projects/grass-gis/grassmods/ta/,https://weblate.osgeo.org/translate/grass-gis/grassmods/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,13508,15,0.1,0.1,93396,102,581484,606,0.1,0,0.0,516,3.8,,https://weblate.osgeo.org/projects/grass-gis/grassmods/th/,https://weblate.osgeo.org/translate/grass-gis/grassmods/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13508,1468,10.8,8.1,93396,7580,581484,44766,7.6,0,0.0,1227,9.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/tr/,https://weblate.osgeo.org/translate/grass-gis/grassmods/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13508,0,0.0,0.0,94014,0,581484,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grassmods/uk/,https://weblate.osgeo.org/translate/grass-gis/grassmods/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13508,13,0.1,0.1,94014,90,581484,533,0.1,0,0.0,517,3.8,,https://weblate.osgeo.org/projects/grass-gis/grassmods/vi/,https://weblate.osgeo.org/translate/grass-gis/grassmods/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13508,490,3.6,3.2,93396,3034,581484,18456,3.1,0,0.0,895,6.6,,https://weblate.osgeo.org/projects/grass-gis/grassmods/zh_Hans/,https://weblate.osgeo.org/translate/grass-gis/grassmods/zh_Hans/,,,0,0,0.0,0,0.0,0,0
