name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,526,119,22.6,9.6,3249,314,21882,1825,8.3,5,0.9,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/ca/,https://weblate.osgeo.org/translate/geoserver/web-security-core/ca/,,,0,4,0.7,0,0.0,0,0
Czech,cs,526,405,76.9,72.2,3249,2347,21882,15764,72.0,30,5.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/cs/,https://weblate.osgeo.org/translate/geoserver/web-security-core/cs/,,,0,4,0.7,0,0.0,0,0
German,de,526,469,89.1,81.7,3249,2656,21882,17680,80.7,43,8.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/de/,https://weblate.osgeo.org/translate/geoserver/web-security-core/de/,,,0,4,0.7,0,0.0,0,0
Greek,el,526,394,74.9,66.4,3249,2159,21882,14347,65.5,240,45.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/el/,https://weblate.osgeo.org/translate/geoserver/web-security-core/el/,,,0,4,0.7,0,0.0,0,0
English,en,526,522,99.2,100.0,3249,3249,21882,21882,100.0,310,58.9,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/en/,https://weblate.osgeo.org/translate/geoserver/web-security-core/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,526,476,90.4,91.7,3249,2982,21882,20249,92.5,92,17.4,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/es/,https://weblate.osgeo.org/translate/geoserver/web-security-core/es/,,,0,4,0.7,0,0.0,0,0
French,fr,526,489,92.9,94.3,3249,3065,21882,20798,95.0,77,14.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/fr/,https://weblate.osgeo.org/translate/geoserver/web-security-core/fr/,2024-03-18 10:16:31.640207+00:00,,0,4,0.7,0,0.0,0,0
Hungarian,hu,526,118,22.4,8.8,3249,288,21882,1672,7.6,41,7.7,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/hu/,https://weblate.osgeo.org/translate/geoserver/web-security-core/hu/,,,0,4,0.7,0,0.0,0,0
Italian,it,526,106,20.1,8.1,3249,264,21882,1500,6.8,1,0.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/it/,https://weblate.osgeo.org/translate/geoserver/web-security-core/it/,,,0,4,0.7,0,0.0,0,0
Japanese,ja,526,464,88.2,84.3,3249,2740,21882,18271,83.4,32,6.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/ja/,https://weblate.osgeo.org/translate/geoserver/web-security-core/ja/,,,0,4,0.7,0,0.0,0,0
Korean,ko,526,489,92.9,94.3,3249,3065,21882,20798,95.0,50,9.5,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/ko/,https://weblate.osgeo.org/translate/geoserver/web-security-core/ko/,,,0,4,0.7,0,0.0,0,0
Lithuanian,lt,526,374,71.1,35.4,3249,1151,21882,7393,33.7,22,4.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/lt/,https://weblate.osgeo.org/translate/geoserver/web-security-core/lt/,,,0,4,0.7,0,0.0,0,0
Dutch,nl,526,478,90.8,92.3,3249,3001,21882,20376,93.1,55,10.4,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/nl/,https://weblate.osgeo.org/translate/geoserver/web-security-core/nl/,,,0,4,0.7,0,0.0,0,0
Polish,pl,526,461,87.6,84.7,3249,2753,21882,18541,84.7,116,22.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/pl/,https://weblate.osgeo.org/translate/geoserver/web-security-core/pl/,,,0,4,0.7,0,0.0,0,0
Portuguese,pt,526,159,30.2,9.9,3249,322,21882,1871,8.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/pt/,https://weblate.osgeo.org/translate/geoserver/web-security-core/pt/,,,0,4,0.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,526,465,88.4,81.1,3249,2638,21882,17536,80.1,228,43.3,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/pt_BR/,https://weblate.osgeo.org/translate/geoserver/web-security-core/pt_BR/,,,0,4,0.7,0,0.0,0,0
Romanian,ro,526,489,92.9,94.3,3249,3065,21882,20798,95.0,29,5.5,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/ro/,https://weblate.osgeo.org/translate/geoserver/web-security-core/ro/,,,0,4,0.7,0,0.0,0,0
Russian,ru,526,489,92.9,94.3,3249,3065,21882,20798,95.0,28,5.3,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/ru/,https://weblate.osgeo.org/translate/geoserver/web-security-core/ru/,,,0,4,0.7,0,0.0,0,0
Swedish,sv,526,438,83.2,41.4,3249,1346,21882,8821,40.3,19,3.6,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/sv/,https://weblate.osgeo.org/translate/geoserver/web-security-core/sv/,,,0,4,0.7,0,0.0,0,0
Turkish,tr,526,464,88.2,85.0,3249,2764,21882,18606,85.0,31,5.8,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/tr/,https://weblate.osgeo.org/translate/geoserver/web-security-core/tr/,,,0,4,0.7,0,0.0,0,0
Chinese (Simplified),zh_Hans,526,473,89.9,86.3,3249,2804,21882,18932,86.5,27,5.1,0,0.0,,https://weblate.osgeo.org/projects/geoserver/web-security-core/zh_Hans/,https://weblate.osgeo.org/translate/geoserver/web-security-core/zh_Hans/,,,0,4,0.7,0,0.0,0,0
