name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,63,60,95.2,96.5,863,833,5857,5595,95.5,13,20.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/de/,2023-03-29 19:14:18.831453+00:00,,1,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,863,863,5857,5857,100.0,12,19.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/en/,,,0,63,100.0,0,0.0,0,0
Spanish,es,63,63,100.0,100.0,863,863,5857,5857,100.0,8,12.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,63,2,3.1,0.3,863,3,5857,18,0.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,63,60,95.2,96.5,863,833,5857,5595,95.5,7,11.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,63,63,100.0,100.0,863,863,5857,5857,100.0,10,15.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,63,63,100.0,100.0,863,863,5857,5857,100.0,5,7.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,63,20,31.7,22.1,863,191,5857,1302,22.2,4,6.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,63,5,7.9,0.8,863,7,5857,46,0.7,1,1.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/nl/,2023-07-02 12:05:10.466977+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,63,0,0.0,0.0,863,0,5857,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,63,0,0.0,0.0,863,0,5857,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,63,11,17.4,3.1,863,27,5857,191,3.2,2,3.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,63,0,0.0,0.0,863,0,5857,0,0.0,1,1.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/otb_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/otb_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
