name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,83,82,98.7,97.9,494,484,3729,3664,98.2,10,12.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/de/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/de/,2023-07-01 12:47:41.571761+00:00,,1,0,0.0,0,0.0,0,0
English,en,83,83,100.0,100.0,494,494,3729,3729,100.0,12,14.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/en/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/en/,,,0,83,100.0,0,0.0,0,0
Spanish,es,83,82,98.7,97.9,494,484,3729,3664,98.2,7,8.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/es/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/es/,2024-01-28 15:30:54.033935+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,83,5,6.0,1.4,494,7,3729,56,1.5,3,3.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,83,78,93.9,91.2,494,451,3729,3433,92.0,16,19.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,83,83,100.0,100.0,494,494,3729,3729,100.0,4,4.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/hu/,2023-03-31 09:11:12.761303+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,83,83,100.0,100.0,494,494,3729,3729,100.0,5,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/it/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,83,83,100.0,100.0,494,494,3729,3729,100.0,1,1.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/ja/,2023-04-08 06:36:50.026502+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,83,9,10.8,2.6,494,13,3729,96,2.5,2,2.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/nl/,2023-07-02 11:54:29.438248+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,83,9,10.8,2.8,494,14,3729,105,2.8,2,2.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/pt/,2024-01-28 15:49:20.401453+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,83,5,6.0,1.4,494,7,3729,56,1.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,83,21,25.3,9.3,494,46,3729,388,10.4,1,1.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,83,0,0.0,0.0,494,0,3729,0,0.0,1,1.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/deegree_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
