name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,19,19,100.0,100.0,455,455,3611,3611,100.0,6,31.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/de/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/de/,2023-03-29 19:14:17.876777+00:00,,1,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,455,455,3611,3611,100.0,7,36.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/en/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,455,455,3611,3611,100.0,3,15.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/es/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/es/,2023-02-16 20:34:22.153324+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,19,1,5.2,0.2,455,1,3611,7,0.1,1,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,19,18,94.7,93.8,455,427,3611,3367,93.2,8,42.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,455,455,3611,3611,100.0,2,10.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,455,455,3611,3611,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/it/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,455,455,3611,3611,100.0,6,31.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,5,26.3,1.5,455,7,3611,45,1.2,1,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/nl/,2023-07-02 11:54:29.057801+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,19,4,21.0,1.0,455,5,3611,32,0.8,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/pt/,2024-01-28 15:49:19.774921+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,19,1,5.2,0.2,455,1,3611,7,0.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,3,15.7,0.8,455,4,3611,73,2.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,455,0,3611,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/inspire_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/inspire_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
