name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,35,9,25.7,4.5,525,24,3923,157,4.0,4,11.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/de/,2023-03-29 19:14:18.425148+00:00,,1,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,525,525,3923,3923,100.0,11,31.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,525,525,3923,3923,100.0,6,17.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/es/,2024-01-28 15:25:47.141540+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,35,2,5.7,0.5,525,3,3923,18,0.4,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,525,525,3923,3923,100.0,7,20.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,35,100.0,100.0,525,525,3923,3923,100.0,5,14.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,525,525,3923,3923,100.0,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,35,35,100.0,100.0,525,525,3923,3923,100.0,6,17.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,5,14.2,1.3,525,7,3923,46,1.1,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/nl/,2023-07-02 12:05:10.278074+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,35,0,0.0,0.0,525,0,3923,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,0,0.0,0.0,525,0,3923,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,3,8.5,0.9,525,5,3923,34,0.8,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,0,0.0,0.0,525,0,3923,0,0.0,1,2.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/rasdaman_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/rasdaman_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
