name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,17,17,100.0,100.0,162,162,1074,1074,100.0,3,17.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/de/,https://weblate.osgeo.org/translate/osgeolive/download/de/,2023-04-06 20:36:52.383188+00:00,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,165,165,1120,1120,100.0,5,26.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/en/,https://weblate.osgeo.org/translate/osgeolive/download/en/,2024-04-29 17:50:09.207778+00:00,,0,19,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,162,162,1074,1074,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/es/,https://weblate.osgeo.org/translate/osgeolive/download/es/,2023-07-31 17:55:25.931979+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,17,13,76.4,96.2,162,156,1074,1036,96.4,4,23.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/fi/,https://weblate.osgeo.org/translate/osgeolive/download/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,162,162,1074,1074,100.0,3,17.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/fr/,https://weblate.osgeo.org/translate/osgeolive/download/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,162,162,1074,1074,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/hu/,https://weblate.osgeo.org/translate/osgeolive/download/hu/,2023-04-06 20:36:52.720290+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,162,162,1074,1074,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/it/,https://weblate.osgeo.org/translate/osgeolive/download/it/,2023-04-06 20:36:52.815775+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,162,162,1074,1074,100.0,1,5.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/ja/,https://weblate.osgeo.org/translate/osgeolive/download/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,15,88.2,75.3,162,122,1074,787,73.2,3,17.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/nl/,https://weblate.osgeo.org/translate/osgeolive/download/nl/,2023-07-02 11:54:28.919166+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,17,15,88.2,80.8,162,131,1074,850,79.1,1,5.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/pt/,https://weblate.osgeo.org/translate/osgeolive/download/pt/,2024-01-28 15:49:19.101073+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,17,12,70.5,78.3,162,127,1074,825,76.8,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/sv/,https://weblate.osgeo.org/translate/osgeolive/download/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,5,29.4,7.4,162,12,1074,140,13.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/tr/,https://weblate.osgeo.org/translate/osgeolive/download/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,13,76.4,96.2,162,156,1074,1036,96.4,2,11.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/download/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/download/zh_Hans/,,,0,0,0.0,0,0.0,0,0
