name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,43,43,100.0,100.0,248,248,2072,2072,100.0,6,13.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/de/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/de/,2023-03-29 19:18:14.399456+00:00,,2,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,248,248,2072,2072,100.0,6,13.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/en/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,43,100.0,100.0,248,248,2072,2072,100.0,7,16.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/es/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,43,5,11.6,2.8,248,7,2072,56,2.7,3,6.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,43,43,100.0,100.0,248,248,2072,2072,100.0,10,23.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,43,100.0,100.0,248,248,2072,2072,100.0,3,6.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,43,43,100.0,100.0,248,248,2072,2072,100.0,7,16.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/it/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,43,43,100.0,100.0,248,248,2072,2072,100.0,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,43,9,20.9,5.2,248,13,2072,98,4.7,2,4.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/nl/,2023-07-02 11:54:29.903195+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,43,8,18.6,4.4,248,11,2072,81,3.9,2,4.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/pt/,2024-01-28 15:49:20.935738+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,43,5,11.6,2.8,248,7,2072,56,2.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,43,7,16.2,6.0,248,15,2072,126,6.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,43,0,0.0,0.0,248,0,2072,0,0.0,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/eoxserver_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/eoxserver_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
