name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,28,96.5,98.9,199,197,1492,1474,98.7,6,20.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/de/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/de/,2023-03-29 19:18:14.505696+00:00,,2,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,199,199,1492,1492,100.0,5,17.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/en/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,199,199,1492,1492,100.0,7,24.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/es/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,29,5,17.2,9.5,199,19,1492,140,9.3,4,13.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,29,28,96.5,98.9,199,197,1492,1474,98.7,8,27.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,199,199,1492,1492,100.0,1,3.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,199,199,1492,1492,100.0,2,6.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/it/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,199,199,1492,1492,100.0,2,6.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,9,31.0,9.5,199,19,1492,130,8.7,2,6.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/nl/,2023-07-02 11:54:29.788580+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,29,7,24.1,8.0,199,16,1492,110,7.3,3,10.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/pt/,2024-01-28 15:49:20.827760+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,29,4,13.7,6.0,199,12,1492,85,5.6,1,3.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,10,34.4,14.5,199,29,1492,294,19.7,2,6.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,0,0.0,0.0,199,0,1492,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/opencpn_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/opencpn_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
