name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,32,32,100.0,100.0,167,167,1385,1385,100.0,7,21.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/de/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/de/,2023-03-29 19:18:14.788556+00:00,,2,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,167,167,1385,1385,100.0,6,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/en/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,167,167,1385,1385,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/es/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,5,15.6,4.1,167,7,1385,56,4.0,3,9.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,31,96.8,98.8,167,165,1385,1369,98.8,9,28.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,167,167,1385,1385,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,167,167,1385,1385,100.0,6,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/it/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,167,167,1385,1385,100.0,3,9.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,9,28.1,7.7,167,13,1385,94,6.7,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/nl/,2023-07-02 11:54:29.581449+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,32,7,21.8,5.9,167,10,1385,76,5.4,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/pt/,2024-01-28 15:49:20.573350+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,32,4,12.5,3.5,167,6,1385,51,3.6,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,13,40.6,20.9,167,35,1385,465,33.5,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,167,0,1385,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/ncwms_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/ncwms_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
