name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,36,35,97.2,98.9,199,197,1638,1617,98.7,13,36.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/de/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/de/,2023-03-29 19:14:19.091168+00:00,,1,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,199,199,1638,1638,100.0,11,30.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/en/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,199,199,1638,1638,100.0,3,8.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/es/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/es/,2023-03-10 20:46:56.188251+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,36,8,22.2,26.1,199,52,1638,427,26.0,5,13.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,199,199,1638,1638,100.0,10,27.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,199,199,1638,1638,100.0,6,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,199,199,1638,1638,100.0,5,13.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/it/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,199,199,1638,1638,100.0,7,19.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,10,27.7,10.5,199,21,1638,154,9.4,2,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/nl/,2023-07-02 11:54:29.421264+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,36,30,83.3,92.4,199,184,1638,1450,88.5,6,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/pt/,2024-01-28 15:49:20.363580+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,36,6,16.6,9.5,199,19,1638,150,9.1,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,11,30.5,15.0,199,30,1638,324,19.7,2,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,199,0,1638,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
