name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,10,8,80.0,84.2,19,16,105,93,88.5,2,20.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/de/,https://weblate.osgeo.org/translate/geoserver/community-dds/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,19,19,105,105,100.0,4,40.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/en/,https://weblate.osgeo.org/translate/geoserver/community-dds/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,8,80.0,84.2,19,16,105,93,88.5,2,20.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/es/,https://weblate.osgeo.org/translate/geoserver/community-dds/es/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,19,19,105,105,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/fr/,https://weblate.osgeo.org/translate/geoserver/community-dds/fr/,2023-11-27 06:35:17.022043+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,2,20.0,10.5,19,2,105,6,5.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/ja/,https://weblate.osgeo.org/translate/geoserver/community-dds/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,8,80.0,84.2,19,16,105,93,88.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/ko/,https://weblate.osgeo.org/translate/geoserver/community-dds/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,8,80.0,84.2,19,16,105,93,88.5,2,20.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/nl/,https://weblate.osgeo.org/translate/geoserver/community-dds/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,2,20.0,10.5,19,2,105,6,5.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/pl/,https://weblate.osgeo.org/translate/geoserver/community-dds/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,2,20.0,10.5,19,2,105,6,5.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/pt_BR/,https://weblate.osgeo.org/translate/geoserver/community-dds/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,2,20.0,10.5,19,2,105,6,5.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/ro/,https://weblate.osgeo.org/translate/geoserver/community-dds/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,8,80.0,84.2,19,16,105,93,88.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/ru/,https://weblate.osgeo.org/translate/geoserver/community-dds/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,8,80.0,84.2,19,16,105,93,88.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/sv/,https://weblate.osgeo.org/translate/geoserver/community-dds/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,8,80.0,84.2,19,16,105,93,88.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/geoserver/community-dds/tr/,https://weblate.osgeo.org/translate/geoserver/community-dds/tr/,,,0,0,0.0,0,0.0,0,0
