name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,86,8,9.3,2.2,1048,24,7797,144,1.8,3,3.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/de/,2023-03-29 19:14:18.496985+00:00,,1,0,0.0,0,0.0,1,0
English,en,86,86,100.0,100.0,1048,1048,7797,7797,100.0,7,8.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/en/,,,0,86,100.0,0,0.0,0,0
Spanish,es,86,86,100.0,100.0,1048,1048,7797,7797,100.0,1,1.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/es/,2023-07-31 17:53:23.542967+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,86,3,3.4,0.5,1048,6,7797,31,0.3,1,1.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,86,8,9.3,2.2,1048,24,7797,144,1.8,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,86,86,100.0,100.0,1048,1048,7797,7797,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/hu/,2023-06-23 20:47:06.627319+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,86,86,100.0,100.0,1048,1048,7797,7797,100.0,9,10.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/it/,2023-04-12 22:12:55.646354+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,86,82,95.3,97.7,1048,1024,7797,7447,95.5,7,8.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,86,5,5.8,0.6,1048,7,7797,46,0.5,1,1.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/nl/,2023-07-02 12:05:10.323332+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,86,0,0.0,0.0,1048,0,7797,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,86,0,0.0,0.0,1048,0,7797,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,86,5,5.8,1.9,1048,20,7797,166,2.1,1,1.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,86,0,0.0,0.0,1048,0,7797,0,0.0,1,1.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/actinia_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/actinia_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
