name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,7304,657,8.9,4.6,72907,3395,493309,29472,5.9,352,4.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/-/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7304,2665,36.4,12.8,72907,9342,493309,70614,14.3,1255,17.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/-/nl/,https://weblate.osgeo.org/translate/osgeolive/-/nl/,2023-11-23 14:12:48.639366+00:00,,499,0,0.0,0,0.0,0,0
English,en,7309,7309,100.0,100.0,72967,72967,493880,493880,100.0,2180,29.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/-/en/,https://weblate.osgeo.org/translate/osgeolive/-/en/,,,0,7309,100.0,0,0.0,0,0
Finnish,fi,7304,2369,32.4,19.5,72907,14283,493309,100603,20.3,1157,15.8,14,0.1,,https://weblate.osgeo.org/projects/osgeolive/-/fi/,https://weblate.osgeo.org/translate/osgeolive/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7304,5540,75.8,65.0,72907,47424,493309,331479,67.1,1742,23.8,39,0.5,,https://weblate.osgeo.org/projects/osgeolive/-/fr/,https://weblate.osgeo.org/translate/osgeolive/-/fr/,2023-04-12 19:29:04.719490+00:00,,1,0,0.0,0,0.0,0,0
German,de,7304,6143,84.1,78.1,72907,57004,493309,389212,78.8,1761,24.1,44,0.6,,https://weblate.osgeo.org/projects/osgeolive/-/de/,https://weblate.osgeo.org/translate/osgeolive/-/de/,2024-04-02 14:16:21.678905+00:00,,149,0,0.0,0,0.0,12,0
Hungarian,hu,7304,7304,100.0,100.0,72907,72907,493309,493309,100.0,1260,17.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/-/hu/,https://weblate.osgeo.org/translate/osgeolive/-/hu/,2023-06-24 20:08:58.318714+00:00,,391,0,0.0,0,0.0,1,0
Italian,it,7305,7261,99.3,98.9,72927,72174,493474,487378,98.7,1413,19.3,34,0.4,,https://weblate.osgeo.org/projects/osgeolive/-/it/,https://weblate.osgeo.org/translate/osgeolive/-/it/,2023-12-27 06:26:48.557155+00:00,,80,0,0.0,0,0.0,0,0
Japanese,ja,7304,6638,90.8,85.0,72907,62028,493309,422436,85.6,1525,20.8,36,0.4,,https://weblate.osgeo.org/projects/osgeolive/-/ja/,https://weblate.osgeo.org/translate/osgeolive/-/ja/,2023-07-31 19:37:19.850056+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,7304,1195,16.3,6.5,72907,4810,493309,35982,7.2,439,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/-/pt/,https://weblate.osgeo.org/translate/osgeolive/-/pt/,2024-01-28 15:49:30.327589+00:00,,258,0,0.0,0,0.0,0,0
Spanish,es,7304,7240,99.1,98.6,72907,71907,493309,485258,98.3,1358,18.5,36,0.4,,https://weblate.osgeo.org/projects/osgeolive/-/es/,https://weblate.osgeo.org/translate/osgeolive/-/es/,2024-01-28 16:10:38.217893+00:00,,318,0,0.0,0,0.0,0,0
Swedish,sv,7304,1372,18.7,7.6,72907,5592,493309,44710,9.0,646,8.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/-/sv/,https://weblate.osgeo.org/translate/osgeolive/-/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7304,1240,16.9,4.5,72907,3314,493309,28971,5.8,229,3.1,1,0.1,,https://weblate.osgeo.org/projects/osgeolive/-/tr/,https://weblate.osgeo.org/translate/osgeolive/-/tr/,,,0,0,0.0,0,0.0,0,0
