name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1809,31,1.7,1.1,11984,141,71314,829,1.1,0,0.0,899,49.6,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/ar/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/ar/,2022-03-18 05:05:37.539903+00:00,,4,0,0.0,0,0.0,14,0
Bengali,bn,1809,21,1.1,0.5,11964,62,71314,325,0.4,0,0.0,2,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/bn/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1809,532,29.4,26.5,11984,3179,71314,18463,25.8,0,0.0,7,0.3,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/cs/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/cs/,2023-05-04 09:13:46.568843+00:00,,1,0,0.0,0,0.0,0,0
German,de,1809,781,43.1,38.6,11964,4629,71314,26752,37.5,0,0.0,32,1.7,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/de/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/de/,2023-11-03 09:52:38.253910+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,1809,348,19.2,18.3,11964,2194,71314,12616,17.6,0,0.0,7,0.3,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/el/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/el/,,,0,0,0.0,0,0.0,0,0
English,en,1809,1809,100.0,100.0,11964,11964,71314,71314,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/en/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/en/,,,0,1809,100.0,0,0.0,0,0
Spanish,es,1809,1477,81.6,77.4,11964,9265,71314,55158,77.3,0,0.0,26,1.4,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/es/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1809,0,0.0,0.0,11964,0,71314,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/fi/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1809,1684,93.0,91.2,11964,10912,71314,65094,91.2,0,0.0,27,1.4,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/fr/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/fr/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,1809,33,1.8,1.1,11964,132,71314,702,0.9,0,0.0,2,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/hu/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1809,73,4.0,3.4,11964,411,71314,2271,3.1,0,0.0,3,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/id/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1809,889,49.1,45.9,11964,5502,71314,32487,45.5,0,0.0,17,0.9,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/it/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1809,653,36.0,30.0,11964,3594,71314,20891,29.2,0,0.0,8,0.4,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/ja/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1809,400,22.1,18.4,11964,2211,71314,13242,18.5,0,0.0,14,0.7,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/ko/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/ko/,2023-09-23 06:29:48.408295+00:00,,3,0,0.0,0,0.0,1377,0
Latvian,lv,1809,284,15.6,9.2,11964,1111,71314,6613,9.2,0,0.0,97,5.3,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/lv/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/lv/,2022-03-18 05:07:59.139359+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,1809,67,3.7,3.1,11964,373,71314,2200,3.0,0,0.0,2,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/ml/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/ml/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1809,639,35.3,32.6,11984,3917,71314,22717,31.8,0,0.0,9,0.4,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/pl/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1809,492,27.1,26.2,11964,3138,71314,18127,25.4,0,0.0,8,0.4,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/pt/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1809,1586,87.6,84.9,11964,10168,71314,60750,85.1,0,0.0,25,1.3,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/pt_BR/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1809,117,6.4,5.3,11964,645,71314,3687,5.1,0,0.0,5,0.2,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/ro/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1809,1774,98.0,97.2,11984,11658,71314,69356,97.2,0,0.0,29,1.6,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/ru/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/ru/,2023-06-28 09:18:56.409447+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,1809,5,0.2,0.1,11964,21,71314,136,0.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/si/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1809,44,2.4,2.0,11984,244,71314,1406,1.9,0,0.0,955,52.7,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/sl/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/sl/,2022-03-18 05:09:28.444196+00:00,,6,0,0.0,0,0.0,0,0
Tamil,ta,1809,48,2.6,1.0,11964,129,71314,714,1.0,0,0.0,1,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/ta/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,1809,236,13.0,11.7,11964,1408,71314,8294,11.6,0,0.0,7,0.3,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/th/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1809,219,12.1,10.2,11964,1223,71314,6831,9.5,0,0.0,8,0.4,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/tr/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1809,18,0.9,0.5,11984,62,71314,323,0.4,0,0.0,2,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/uk/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1809,230,12.7,14.1,11984,1690,71314,9755,13.6,0,0.0,10,0.5,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/vi/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1809,201,11.1,9.1,11964,1095,71314,6552,9.1,0,0.0,4,0.2,,https://weblate.osgeo.org/projects/grass-gis/grasslibs/zh_Hans/,https://weblate.osgeo.org/translate/grass-gis/grasslibs/zh_Hans/,,,0,0,0.0,0,0.0,0,0
