name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,151,50,33.1,41.6,1723,717,11007,4658,42.3,9,5.9,1,0.6,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/de/,2023-04-06 20:37:49.492288+00:00,,0,0,0.0,0,0.0,0,0
English,en,151,151,100.0,100.0,1723,1723,11007,11007,100.0,10,6.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/en/,,,0,151,100.0,0,0.0,0,0
Spanish,es,151,150,99.3,99.0,1723,1707,11007,10897,99.0,1,0.6,1,0.6,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/es/,2023-04-06 20:37:49.980956+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,151,3,1.9,0.4,1723,7,11007,34,0.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,151,10,6.6,1.9,1723,34,11007,570,5.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,151,151,100.0,100.0,1723,1723,11007,11007,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/hu/,2023-06-24 19:44:06.200858+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,151,150,99.3,99.0,1723,1707,11007,10897,99.0,2,1.3,1,0.6,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,151,37,24.5,35.7,1723,616,11007,4206,38.2,6,3.9,1,0.6,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,151,5,3.3,0.4,1723,7,11007,46,0.4,1,0.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/nl/,2023-07-26 06:59:40.915141+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,151,0,0.0,0.0,1723,0,11007,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,151,0,0.0,0.0,1723,0,11007,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,151,6,3.9,1.0,1723,18,11007,213,1.9,3,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,151,0,0.0,0.0,1723,0,11007,0,0.0,1,0.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gvsig_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/gvsig_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
