name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4238,0,0.0,0.0,22242,0,140150,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/ar/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,4238,33,0.7,0.2,22242,65,140150,422,0.3,0,0.0,3,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/bn/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4238,2122,50.0,39.0,22242,8686,140150,54464,38.8,0,0.0,62,1.4,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/cs/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4238,2537,59.8,48.3,22242,10751,140150,67261,47.9,0,0.0,65,1.5,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/de/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/de/,2024-02-08 11:27:23.945690+00:00,,1,0,0.0,0,0.0,1589,0
Greek,el,4238,660,15.5,8.3,22242,1849,140150,11277,8.0,0,0.0,32,0.7,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/el/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/el/,,,0,0,0.0,0,0.0,0,0
English,en,4238,4238,100.0,100.0,22242,22242,140150,140150,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/en/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/en/,,,0,4238,100.0,0,0.0,0,0
Spanish,es,4238,3889,91.7,89.1,22242,19822,140150,124923,89.1,0,0.0,76,1.7,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/es/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/es/,2022-05-20 12:09:11.379465+00:00,,1,0,0.0,0,0.0,14,0
Finnish,fi,4238,130,3.0,1.3,22242,301,140150,1778,1.2,0,0.0,17,0.4,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/fi/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4238,3857,91.0,88.6,22242,19713,140150,124202,88.6,0,0.0,75,1.7,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/fr/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4238,2107,49.7,34.6,22242,7697,140150,47119,33.6,0,0.0,62,1.4,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/hu/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4238,0,0.0,0.0,22242,0,140150,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/id/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4238,3689,87.0,78.8,22242,17536,140150,109544,78.1,0,0.0,65,1.5,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/it/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/it/,2024-03-27 22:01:20.366916+00:00,,29,0,0.0,0,0.0,0,0
Japanese,ja,4238,2082,49.1,38.1,22242,8478,140150,53264,38.0,0,0.0,54,1.2,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/ja/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4238,450,10.6,10.2,22242,2269,140150,14488,10.3,0,0.0,19,0.4,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/ko/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4238,1527,36.0,17.4,22242,3886,140150,23772,16.9,0,0.0,190,4.4,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/lv/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4238,152,3.5,2.4,22242,537,140150,3279,2.3,0,0.0,21,0.4,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/ml/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/ml/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4238,2606,61.4,44.7,22242,9948,140150,61854,44.1,0,0.0,66,1.5,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/pl/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4238,648,15.2,8.3,22242,1860,140150,11830,8.4,0,0.0,38,0.8,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/pt/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4238,3401,80.2,77.2,22242,17185,140150,108020,77.0,0,0.0,73,1.7,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/pt_BR/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/pt_BR/,,,0,0,0.0,0,0.0,3,0
Romanian,ro,4238,2213,52.2,43.3,22242,9653,140150,60670,43.2,0,0.0,61,1.4,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/ro/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4238,4129,97.4,97.5,22242,21686,140150,136559,97.4,0,0.0,78,1.8,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/ru/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/ru/,2023-06-28 09:19:12.972889+00:00,,509,0,0.0,0,0.0,0,0
Sinhala,si,4238,0,0.0,0.0,22242,0,140150,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/si/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4238,0,0.0,0.0,22242,0,140150,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/sl/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/sl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4238,76,1.7,0.6,22242,137,140150,757,0.5,0,0.0,6,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/ta/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,4238,379,8.9,7.2,22242,1604,140150,10457,7.4,0,0.0,28,0.6,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/th/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4238,911,21.4,13.4,22242,2997,140150,18959,13.5,0,0.0,38,0.8,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/tr/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4238,0,0.0,0.0,22242,0,140150,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/uk/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4238,0,0.0,0.0,22242,0,140150,0,0.0,0,0.0,1,0.1,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/vi/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4238,1558,36.7,30.7,22242,6836,140150,43105,30.7,0,0.0,56,1.3,,https://weblate.osgeo.org/projects/grass-gis/grasswxpy/zh_Hans/,https://weblate.osgeo.org/translate/grass-gis/grasswxpy/zh_Hans/,,,0,0,0.0,0,0.0,0,0
