name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,43,0,0.0,0.0,531,0,4339,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/de/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/de/,,,0,0,0.0,0,0.0,9,0
English,en,43,43,100.0,100.0,531,531,4339,4339,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/en/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,3,6.9,0.5,531,3,4339,12,0.2,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/es/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/es/,2022-01-19 12:29:26.008093+00:00,,2,0,0.0,0,0.0,10,0
French,fr,43,0,0.0,0.0,531,0,4339,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/fr/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/fr/,,,0,0,0.0,0,0.0,12,0
Italian,it,43,0,0.0,0.0,531,0,4339,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/it/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/it/,,,0,0,0.0,0,0.0,7,0
Japanese,ja,43,43,100.0,100.0,531,531,4339,4339,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/ja/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/ja/,2023-06-15 02:17:11.724210+00:00,,43,0,0.0,0,0.0,0,0
Korean,ko,43,0,0.0,0.0,531,0,4339,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/ko/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/ko/,,,0,0,0.0,0,0.0,7,0
Ukrainian,uk,43,0,0.0,0.0,531,0,4339,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/uk/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,43,43,100.0,100.0,531,531,4339,4339,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/glossary/zh_Hans/,https://weblate.osgeo.org/translate/postgis-workshop/glossary/zh_Hans/,2023-09-04 17:14:49.070136+00:00,,15,0,0.0,0,0.0,0,0
