name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,50,49,98.0,99.3,289,287,2243,2228,99.3,8,16.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/de/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/de/,2023-03-29 19:18:14.315591+00:00,,2,0,0.0,0,0.0,0,0
English,en,50,50,100.0,100.0,289,289,2243,2243,100.0,14,28.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/en/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/en/,,,0,50,100.0,0,0.0,0,0
Spanish,es,50,50,100.0,100.0,289,289,2243,2243,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/es/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/es/,2023-07-31 18:11:16.361965+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,50,45,90.0,97.2,289,281,2243,2190,97.6,7,14.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,50,49,98.0,99.3,289,287,2243,2228,99.3,10,20.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,50,50,100.0,100.0,289,289,2243,2243,100.0,3,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/hu/,2023-06-23 19:40:51.456903+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,50,50,100.0,100.0,289,289,2243,2243,100.0,5,10.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/it/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,50,50,100.0,100.0,289,289,2243,2243,100.0,3,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,50,50,100.0,100.0,289,289,2243,2243,100.0,2,4.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/nl/,2023-07-02 12:04:26.339363+00:00,,48,0,0.0,0,0.0,0,0
Portuguese,pt,50,11,22.0,8.3,289,24,2243,158,7.0,4,8.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/pt/,2024-01-28 15:49:20.382547+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,50,18,36.0,18.3,289,53,2243,485,21.6,5,10.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,50,12,24.0,11.7,289,34,2243,399,17.7,1,2.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,50,2,4.0,1.0,289,3,2243,15,0.6,1,2.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/qgis_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
