name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,33,33,100.0,100.0,268,268,2263,2263,100.0,7,21.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/de/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/de/,2023-03-29 19:14:17.119394+00:00,,1,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,280,280,2342,2342,100.0,5,14.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/en/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,268,268,2263,2263,100.0,1,3.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/es/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/es/,2023-02-16 20:35:36.453609+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,33,4,12.1,1.8,268,5,2263,35,1.5,3,9.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,33,32,96.9,99.2,268,266,2263,2243,99.1,3,9.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,33,100.0,100.0,268,268,2263,2263,100.0,2,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,33,33,100.0,100.0,268,268,2263,2263,100.0,2,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/it/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,33,100.0,100.0,268,268,2263,2263,100.0,3,9.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,8,24.2,4.1,268,11,2263,77,3.4,2,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/nl/,2023-07-02 11:54:29.495601+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,33,8,24.2,4.4,268,12,2263,84,3.7,2,6.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/pt/,2024-01-28 15:49:20.464953+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,33,4,12.1,1.8,268,5,2263,35,1.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,6,18.1,4.4,268,12,2263,98,4.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,268,0,2263,0,0.0,1,3.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
