name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,36,35,97.2,99.4,335,333,2535,2518,99.3,5,13.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/de/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/de/,2023-03-29 19:18:14.331765+00:00,,2,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,335,335,2535,2535,100.0,8,22.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/en/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,335,335,2535,2535,100.0,4,11.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/es/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/es/,2024-01-28 15:24:12.370545+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,36,3,8.3,1.1,335,4,2535,30,1.1,3,8.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,36,35,97.2,99.4,335,333,2535,2518,99.3,6,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,335,335,2535,2535,100.0,3,8.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,335,335,2535,2535,100.0,5,13.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/it/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,335,335,2535,2535,100.0,3,8.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,8,22.2,3.2,335,11,2535,74,2.9,2,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/nl/,2023-07-02 11:54:29.766184+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,36,6,16.6,2.3,335,8,2535,55,2.1,2,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/pt/,2024-01-28 15:49:20.806782+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,36,3,8.3,1.1,335,4,2535,30,1.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,12,33.3,11.6,335,39,2535,322,12.7,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,335,0,2535,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/marble_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/marble_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
