name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,46,27,58.6,65.3,1021,667,6057,3885,64.1,3,6.5,1,2.1,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/de/,2023-04-06 20:37:35.513458+00:00,,0,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,1021,1021,6057,6057,100.0,8,17.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/en/,,,0,46,100.0,0,0.0,0,0
Spanish,es,46,45,97.8,98.4,1021,1005,6057,5958,98.3,4,8.6,1,2.1,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,46,3,6.5,0.5,1021,6,6057,36,0.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,46,45,97.8,98.4,1021,1005,6057,5958,98.3,4,8.6,1,2.1,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,46,46,100.0,100.0,1021,1021,6057,6057,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/hu/,2023-06-23 20:05:28.198559+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,46,46,100.0,100.0,1021,1021,6057,6057,100.0,5,10.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/it/,2024-05-02 06:45:23.858199+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,45,97.8,98.4,1021,1005,6057,5958,98.3,6,13.0,1,2.1,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,46,5,10.8,0.6,1021,7,6057,46,0.7,1,2.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/nl/,2023-07-02 12:05:10.444086+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,46,0,0.0,0.0,1021,0,6057,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,46,0,0.0,0.0,1021,0,6057,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,46,8,17.3,1.4,1021,15,6057,113,1.8,2,4.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,0,0.0,0.0,1021,0,6057,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/gpsprune_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/gpsprune_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
