name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,26,26,100.0,100.0,185,185,1601,1601,100.0,5,19.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/de/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/de/,2023-03-29 19:14:18.593166+00:00,,1,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,185,185,1601,1601,100.0,7,26.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/en/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,185,185,1601,1601,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/es/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/es/,2023-07-31 18:07:58.884864+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,26,4,15.3,5.4,185,10,1601,85,5.3,3,11.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,185,185,1601,1601,100.0,9,34.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,26,100.0,100.0,185,185,1601,1601,100.0,3,11.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,185,185,1601,1601,100.0,2,7.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/it/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,26,100.0,100.0,185,185,1601,1601,100.0,4,15.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,8,30.7,6.4,185,12,1601,83,5.1,1,3.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/nl/,2023-07-02 11:54:28.644881+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,26,7,26.9,7.5,185,14,1601,110,6.8,1,3.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/pt/,2024-01-28 15:49:19.157004+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,26,4,15.3,5.4,185,10,1601,85,5.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,5,19.2,6.4,185,12,1601,102,6.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,185,0,1601,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geos_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geos_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
