name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,38,37,97.3,99.2,270,268,1935,1920,99.2,4,10.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/de/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/de/,2023-03-29 19:14:18.457396+00:00,,1,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,270,270,1935,1935,100.0,15,39.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/en/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,270,270,1935,1935,100.0,2,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/es/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/es/,2023-03-10 20:46:55.996835+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,38,6,15.7,4.4,270,12,1935,99,5.1,4,10.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,38,38,100.0,100.0,270,270,1935,1935,100.0,19,50.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,38,100.0,100.0,270,270,1935,1935,100.0,3,7.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,270,270,1935,1935,100.0,2,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/it/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,38,100.0,100.0,270,270,1935,1935,100.0,10,26.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38,11,28.9,12.5,270,34,1935,235,12.1,1,2.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/nl/,2023-11-23 14:12:48.639366+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,38,9,23.6,6.6,270,18,1935,144,7.4,2,5.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/pt/,2024-01-28 15:49:19.219067+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,38,5,13.1,4.0,270,11,1935,95,4.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,10,26.3,8.1,270,22,1935,207,10.6,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,270,0,1935,0,0.0,1,2.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/josm_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/josm_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
