name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,32,30,93.7,68.6,345,237,2365,1654,69.9,5,15.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/de/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/de/,2023-03-29 19:14:18.516268+00:00,,1,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,345,345,2365,2365,100.0,4,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/en/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,345,345,2365,2365,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/es/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/es/,2023-07-31 18:08:21.045503+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,32,8,25.0,2.8,345,10,2365,70,2.9,3,9.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,31,96.8,69.2,345,239,2365,1674,70.7,6,18.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,345,345,2365,2365,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/hu/,2023-03-31 09:33:24.071628+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,345,345,2365,2365,100.0,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/it/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,345,345,2365,2365,100.0,5,15.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,9,28.1,3.7,345,13,2365,98,4.1,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/nl/,2023-07-02 11:54:28.725037+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,32,7,21.8,2.8,345,10,2365,76,3.2,2,6.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/pt/,2024-01-28 15:49:19.342499+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,32,4,12.5,1.7,345,6,2365,51,2.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,7,21.8,2.6,345,9,2365,65,2.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,345,0,2365,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geostyler_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geostyler_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
