name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,88,83,94.3,92.5,614,568,7269,6656,91.5,14,15.9,2,2.2,,https://weblate.osgeo.org/projects/osgeolive/overview/de/,https://weblate.osgeo.org/translate/osgeolive/overview/de/,2023-04-04 20:27:49.922102+00:00,,1,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,628,628,7476,7476,100.0,25,27.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/en/,https://weblate.osgeo.org/translate/osgeolive/overview/en/,,,0,90,100.0,0,0.0,0,0
Spanish,es,88,88,100.0,100.0,614,614,7269,7269,100.0,5,5.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/es/,https://weblate.osgeo.org/translate/osgeolive/overview/es/,2024-01-28 15:30:27.957688+00:00,,14,0,0.0,0,0.0,0,0
Finnish,fi,88,64,72.7,70.3,614,432,7269,5178,71.2,6,6.8,1,1.1,,https://weblate.osgeo.org/projects/osgeolive/overview/fi/,https://weblate.osgeo.org/translate/osgeolive/overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,88,82,93.1,88.9,614,546,7269,6454,88.7,16,18.1,1,1.1,,https://weblate.osgeo.org/projects/osgeolive/overview/fr/,https://weblate.osgeo.org/translate/osgeolive/overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,88,88,100.0,100.0,614,614,7269,7269,100.0,1,1.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/hu/,https://weblate.osgeo.org/translate/osgeolive/overview/hu/,2023-06-23 20:55:33.155906+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,88,87,98.8,98.5,614,605,7269,7152,98.3,8,9.0,1,1.1,,https://weblate.osgeo.org/projects/osgeolive/overview/it/,https://weblate.osgeo.org/translate/osgeolive/overview/it/,2023-04-02 17:24:48.772998+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,88,87,98.8,98.5,614,605,7269,7152,98.3,1,1.1,1,1.1,,https://weblate.osgeo.org/projects/osgeolive/overview/ja/,https://weblate.osgeo.org/translate/osgeolive/overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,88,87,98.8,98.5,614,605,7269,7152,98.3,31,35.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/nl/,https://weblate.osgeo.org/translate/osgeolive/overview/nl/,2023-07-02 11:54:29.477891+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,88,14,15.9,4.3,614,27,7269,208,2.8,3,3.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/pt/,https://weblate.osgeo.org/translate/osgeolive/overview/pt/,2024-01-28 15:49:20.444145+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,88,66,75.0,73.2,614,450,7269,5400,74.2,6,6.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/sv/,https://weblate.osgeo.org/translate/osgeolive/overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,88,10,11.3,3.5,614,22,7269,147,2.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/tr/,https://weblate.osgeo.org/translate/osgeolive/overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,88,77,87.5,87.1,614,535,7269,6379,87.7,11,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
