name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,30,30,100.0,100.0,204,204,1819,1819,100.0,9,30.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/de/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/de/,2023-03-29 19:14:18.917737+00:00,,1,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,204,204,1819,1819,100.0,9,30.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/en/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,204,204,1819,1819,100.0,4,13.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/es/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/es/,2024-01-28 15:17:21.045046+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,30,5,16.6,5.3,204,11,1819,95,5.2,4,13.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,30,29,96.6,99.0,204,202,1819,1804,99.1,10,33.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,30,100.0,100.0,204,204,1819,1819,100.0,4,13.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,204,204,1819,1819,100.0,3,10.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/it/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,204,204,1819,1819,100.0,5,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,9,30.0,6.3,204,13,1819,93,5.1,1,3.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/nl/,2023-07-02 11:54:29.261957+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,30,8,26.6,7.3,204,15,1819,120,6.5,2,6.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/pt/,2024-01-28 15:49:20.103671+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,30,5,16.6,5.3,204,11,1819,95,5.2,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,7,23.3,9.8,204,20,1819,199,10.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,204,0,1819,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/proj_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/proj_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
