name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,43,41,95.3,93.7,306,287,2447,2337,95.5,6,13.9,1,2.3,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/de/,2023-04-04 20:14:20.652917+00:00,,1,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,306,306,2447,2447,100.0,8,18.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,41,95.3,93.7,306,287,2447,2337,95.5,3,6.9,1,2.3,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,43,5,11.6,5.5,306,17,2447,94,3.8,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,43,41,95.3,93.7,306,287,2447,2337,95.5,4,9.3,1,2.3,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,43,100.0,100.0,306,306,2447,2447,100.0,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/hu/,2023-04-15 19:29:15.578345+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,43,43,100.0,100.0,306,306,2447,2447,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/it/,2023-04-12 22:17:41.838673+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,43,41,95.3,93.7,306,287,2447,2337,95.5,5,11.6,1,2.3,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,43,5,11.6,2.2,306,7,2447,46,1.8,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/nl/,2023-07-02 12:05:10.512303+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,43,0,0.0,0.0,306,0,2447,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,43,0,0.0,0.0,306,0,2447,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,43,9,20.9,7.8,306,24,2447,216,8.8,3,6.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,43,0,0.0,0.0,306,0,2447,0,0.0,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/qgis_mapserver_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/qgis_mapserver_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
