name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,36,12,33.3,16.5,454,75,2862,506,17.6,3,8.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/de/,2023-04-04 20:13:04.730588+00:00,,1,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,454,454,2862,2862,100.0,3,8.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,454,454,2862,2862,100.0,2,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/es/,2023-03-23 17:45:57.978673+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,36,3,8.3,1.9,454,9,2862,52,1.8,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,36,12,33.3,16.5,454,75,2862,506,17.6,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,454,454,2862,2862,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/hu/,2023-06-23 19:49:02.123200+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,454,454,2862,2862,100.0,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,454,454,2862,2862,100.0,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,5,13.8,1.5,454,7,2862,46,1.6,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/nl/,2023-07-02 12:05:10.601959+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,36,0,0.0,0.0,454,0,2862,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,36,0,0.0,0.0,454,0,2862,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,2,5.5,1.7,454,8,2862,44,1.5,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,454,0,2862,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/jupyter_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/jupyter_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
