name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,28,21,75.0,67.4,427,288,2877,1902,66.1,4,14.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/de/,2023-04-06 20:37:32.486281+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,427,427,2877,2877,100.0,3,10.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,27,96.4,97.1,427,415,2877,2796,97.1,1,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/es/,2023-04-06 20:37:32.565608+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,2,7.1,0.7,427,3,2877,18,0.6,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,28,21,75.0,67.4,427,288,2877,1902,66.1,1,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,427,427,2877,2877,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/hu/,2023-06-24 19:40:56.724680+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,427,427,2877,2877,100.0,1,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/it/,2023-12-27 06:19:44.868902+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,28,27,96.4,97.1,427,415,2877,2796,97.1,2,7.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,5,17.8,1.6,427,7,2877,46,1.5,1,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/nl/,2023-07-02 12:05:10.396302+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,427,0,2877,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,427,0,2877,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,8,28.5,6.7,427,29,2877,201,6.9,2,7.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,1,3.5,0.4,427,2,2877,10,0.3,1,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/deegree_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/deegree_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
