name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,76,75,98.6,97.1,1198,1164,7350,7045,95.8,12,15.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/de/,2023-03-29 19:14:17.478942+00:00,,1,0,0.0,0,0.0,0,0
English,en,76,76,100.0,100.0,1198,1198,7350,7350,100.0,12,15.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/en/,,,0,76,100.0,0,0.0,0,0
Spanish,es,76,76,100.0,100.0,1198,1198,7350,7350,100.0,1,1.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/es/,2023-07-31 17:25:31.192943+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,76,1,1.3,0.1,1198,2,7350,10,0.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,76,12,15.7,13.2,1198,159,7350,1028,13.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,76,76,100.0,100.0,1198,1198,7350,7350,100.0,9,11.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,76,76,100.0,100.0,1198,1198,7350,7350,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,76,76,100.0,100.0,1198,1198,7350,7350,100.0,12,15.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,76,5,6.5,0.5,1198,7,7350,51,0.6,1,1.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/nl/,2023-07-02 11:54:30.848064+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,76,0,0.0,0.0,1198,0,7350,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,76,0,0.0,0.0,1198,0,7350,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,76,12,15.7,3.4,1198,41,7350,216,2.9,2,2.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,76,0,0.0,0.0,1198,0,7350,0,0.0,1,1.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geonetwork_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geonetwork_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
