name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,45,45,100.0,100.0,398,398,2717,2717,100.0,11,24.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/de/,2023-03-29 19:14:18.139294+00:00,,1,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,398,398,2717,2717,100.0,9,20.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/en/,,,0,45,100.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,398,398,2717,2717,100.0,1,2.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/es/,2024-01-28 16:06:51.378954+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,45,2,4.4,0.7,398,3,2717,18,0.6,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,45,45,100.0,100.0,398,398,2717,2717,100.0,10,22.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,45,45,100.0,100.0,398,398,2717,2717,100.0,6,13.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,45,45,100.0,100.0,398,398,2717,2717,100.0,4,8.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,45,45,100.0,100.0,398,398,2717,2717,100.0,5,11.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,45,5,11.1,1.7,398,7,2717,46,1.6,1,2.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/nl/,2023-07-02 12:05:10.827868+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,45,0,0.0,0.0,398,0,2717,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,45,0,0.0,0.0,398,0,2717,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,45,5,11.1,11.3,398,45,2717,381,14.0,2,4.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,45,0,0.0,0.0,398,0,2717,0,0.0,1,2.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/pgrouting_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/pgrouting_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
