name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,31,30,96.7,99.1,231,229,1498,1478,98.6,5,16.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/de/,2023-04-06 20:36:40.664699+00:00,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,231,231,1498,1498,100.0,4,12.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,231,231,1498,1498,100.0,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/es/,2023-07-31 18:11:50.143296+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,31,3,9.6,3.8,231,9,1498,52,3.4,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,31,30,96.7,99.1,231,229,1498,1478,98.6,2,6.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,31,31,100.0,100.0,231,231,1498,1498,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/hu/,2023-06-23 20:50:22.831926+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,231,231,1498,1498,100.0,2,6.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/it/,2023-12-27 06:19:00.814971+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,31,30,96.7,99.1,231,229,1498,1478,98.6,2,6.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,5,16.1,3.0,231,7,1498,46,3.0,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/nl/,2023-07-02 12:05:10.165317+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,31,0,0.0,0.0,231,0,1498,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,31,0,0.0,0.0,231,0,1498,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,8,25.8,10.3,231,24,1498,208,13.8,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,1,3.2,0.8,231,2,1498,10,0.6,1,3.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/t-rex_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/t-rex_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
