name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,38,32,84.2,92.6,433,401,2937,2676,91.1,13,34.2,1,2.6,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/de/,2023-03-29 19:14:17.973290+00:00,,1,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,433,433,2937,2937,100.0,15,39.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,37,97.3,97.6,433,423,2937,2864,97.5,7,18.4,1,2.6,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,38,2,5.2,0.6,433,3,2937,18,0.6,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,38,32,84.2,92.6,433,401,2937,2676,91.1,6,15.7,1,2.6,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,38,100.0,100.0,433,433,2937,2937,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/hu/,2023-06-23 20:34:22.510132+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,433,433,2937,2937,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/it/,2023-04-12 22:16:07.403762+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,38,37,97.3,97.6,433,423,2937,2864,97.5,11,28.9,1,2.6,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38,5,13.1,1.6,433,7,2937,46,1.5,1,2.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/nl/,2023-07-02 12:05:11.244345+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,38,0,0.0,0.0,433,0,2937,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,38,0,0.0,0.0,433,0,2937,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,8,21.0,3.2,433,14,2937,124,4.2,7,18.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,433,0,2937,0,0.0,1,2.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapproxy_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapproxy_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
