name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,163,131,80.3,73.6,197,145,2297,1807,78.6,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/de/,https://weblate.osgeo.org/translate/postgis/glossary/de/,,,0,129,79.1,0,0.0,0,0
English,en,191,191,100.0,100.0,245,245,2760,2760,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/en/,https://weblate.osgeo.org/translate/postgis/glossary/en/,,,0,106,55.4,0,0.0,0,0
Spanish,es,171,139,81.2,76.0,217,165,2420,1930,79.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/es/,https://weblate.osgeo.org/translate/postgis/glossary/es/,,,0,137,80.1,0,0.0,0,0
French,fr,162,162,100.0,100.0,197,197,2298,2298,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/fr/,https://weblate.osgeo.org/translate/postgis/glossary/fr/,2023-11-29 12:26:25.881651+00:00,,36,128,79.0,0,0.0,0,0
Italian,it,171,154,90.0,87.8,206,181,2471,2165,87.6,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/it/,https://weblate.osgeo.org/translate/postgis/glossary/it/,2023-09-14 10:46:55.681650+00:00,,24,134,78.3,3,1.7,0,0
Japanese,ja,161,161,100.0,100.0,199,199,2289,2289,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/ja/,https://weblate.osgeo.org/translate/postgis/glossary/ja/,2024-03-01 01:13:11.137197+00:00,,10,125,77.6,0,0.0,0,0
Korean,ko,159,136,85.5,77.6,192,149,2252,1869,82.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/ko/,https://weblate.osgeo.org/translate/postgis/glossary/ko/,,,0,125,78.6,0,0.0,0,0
Polish,pl,159,127,79.8,72.9,192,140,2252,1762,78.2,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/pl/,https://weblate.osgeo.org/translate/postgis/glossary/pl/,,,0,125,78.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,159,127,79.8,72.9,192,140,2252,1762,78.2,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/pt_BR/,https://weblate.osgeo.org/translate/postgis/glossary/pt_BR/,,,0,125,78.6,0,0.0,1,0
Romanian,ro,159,127,79.8,72.9,192,140,2252,1762,78.2,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/ro/,https://weblate.osgeo.org/translate/postgis/glossary/ro/,,,0,125,78.6,0,0.0,0,0
Russian,ru,159,128,80.5,73.4,192,141,2252,1777,78.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/ru/,https://weblate.osgeo.org/translate/postgis/glossary/ru/,,,0,125,78.6,0,0.0,0,0
Ukrainian,uk,159,125,78.6,71.8,192,138,2252,1722,76.4,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/uk/,https://weblate.osgeo.org/translate/postgis/glossary/uk/,,,0,125,78.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,160,160,100.0,100.0,193,193,2273,2273,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis/glossary/zh_Hans/,https://weblate.osgeo.org/translate/postgis/glossary/zh_Hans/,2023-09-27 01:09:43.386427+00:00,,56,125,78.1,1,0.6,0,0
