name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,18,17,94.4,99.0,216,214,1442,1430,99.1,3,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/de/,2023-03-29 19:14:18.573863+00:00,,1,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,216,216,1442,1442,100.0,7,38.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,216,216,1442,1442,100.0,2,11.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,12,66.6,93.9,216,203,1442,1360,94.3,3,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,216,216,1442,1442,100.0,3,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,216,216,1442,1442,100.0,3,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,18,100.0,100.0,216,216,1442,1442,100.0,2,11.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,216,216,1442,1442,100.0,3,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,216,216,1442,1442,100.0,2,11.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/nl/,2023-07-02 11:54:30.003823+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,18,15,83.3,95.8,216,207,1442,1385,96.0,2,11.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/pt/,2024-01-28 15:49:20.997839+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,18,12,66.6,93.9,216,203,1442,1360,94.3,1,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,2,11.1,1.8,216,4,1442,34,2.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,13,72.2,96.2,216,208,1442,1392,96.5,1,5.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/internationalisation_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/internationalisation_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
