name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,33,32,96.9,98.3,667,656,4236,4085,96.4,1,3.0,1,3.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/de/,2023-04-06 20:37:44.018094+00:00,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,667,667,4236,4236,100.0,7,21.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,667,667,4236,4236,100.0,1,3.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/es/,2023-07-31 18:19:09.994847+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,33,1,3.0,0.1,667,1,4236,8,0.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,33,32,96.9,98.3,667,656,4236,4085,96.4,8,24.2,1,3.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,33,100.0,100.0,667,667,4236,4236,100.0,5,15.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/hu/,2023-06-23 19:42:31.042690+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,33,32,96.9,98.3,667,656,4236,4085,96.4,1,3.0,1,3.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,32,96.9,98.3,667,656,4236,4085,96.4,4,12.1,1,3.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,5,15.1,1.0,667,7,4236,46,1.0,1,3.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/nl/,2023-07-02 12:05:10.669085+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,33,0,0.0,0.0,667,0,4236,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,33,0,0.0,0.0,667,0,4236,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,5,15.1,2.2,667,15,4236,103,2.4,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,667,0,4236,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoext_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geoext_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
